Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.270000,11.595379,8.31,4.616667,3.61932,6.829899,3.586785,6.715256,0.00000000000000000,0.00000000000000000,3.15,11.23,11.27,11.3,11.438302,11.438302,11.270000,0.00000000000000000,0.00000000000000000
2,11.264669,11.593648,8.31,4.616203,3.619334,6.829926,3.586977,6.715909,0.00000000000000000,0.00000000000000000,3.150028,11.224306,11.264306,11.294306,11.440162,11.440189,11.266963,0.00000000000000000,0.00000000000000000
3,11.258942,11.591917,8.31,4.615739,3.619348,6.829952,3.587169,6.716561,0.00000000000000000,0.00000000000000000,3.150055,11.217778,11.257778,11.287778,11.442094,11.442196,11.263481,0.00000000000000000,0.00000000000000000
4,11.253214,11.590187,8.31,4.615275,3.619361,6.829979,3.587361,6.717213,0.00000000000000000,0.00000000000000000,3.150083,11.21125,11.25125,11.28125,11.444087,11.444308,11.260000,0.00000000000000000,0.00000000000000000
5,11.247884,11.588456,8.31,4.614811,3.619375,6.830005,3.587553,6.717865,0.00000000000000000,0.00000000000000000,3.15011,11.205556,11.245556,11.275556,11.446134,11.446510,11.256963,0.00000000000000000,0.00000000000000000
6,11.243347,11.586725,8.31,4.614347,3.619389,6.830031,3.587746,6.718517,0.00000000000000000,0.00000000000000000,3.150138,11.201528,11.241528,11.271528,11.448226,11.448787,11.254815,0.00000000000000000,0.00000000000000000
7,11.240000,11.584994,8.31,4.613883,3.619402,6.830057,3.587938,6.719169,-5.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.450352,11.451124,11.254000,0.00000000000000000,0.00000000000000000
8,11.237813,11.583264,8.31,4.613419,3.619416,6.830083,3.58813,6.719821,0.00000000000000000,0.00000000000000000,3.151621,11.200554,11.240554,11.270554,11.452506,11.453506,11.255440,0.00000000000000000,0.00000000000000000
9,11.236317,11.581533,8.31,4.612955,3.61943,6.83011,3.588322,6.720473,0.00000000000000000,0.00000000000000000,3.153078,11.201983,11.241983,11.271983,11.454677,11.455918,11.259155,0.00000000000000000,0.00000000000000000
10,11.235248,11.579802,8.31,4.612491,3.619443,6.830135,3.588514,6.721125,0.00000000000000000,0.00000000000000000,3.154534,11.203936,11.243936,11.273936,11.456857,11.458345,11.264233,0.00000000000000000,0.00000000000000000
11,11.234344,11.578071,8.31,4.612027,3.619457,6.830161,3.588706,6.721777,0.00000000000000000,0.00000000000000000,3.15599,11.206064,11.246064,11.276064,11.459037,11.460772,11.269767,0.00000000000000000,0.00000000000000000
12,11.233343,11.576341,8.31,4.611563,3.61947,6.830187,3.588898,6.722429,0.00000000000000000,0.00000000000000000,3.157446,11.208017,11.248017,11.278017,11.461208,11.463184,11.274845,0.00000000000000000,0.00000000000000000
13,11.231983,11.574610,8.31,4.611099,3.619484,6.830213,3.589091,6.723081,0.00000000000000000,0.00000000000000000,3.158902,11.209446,11.249446,11.279446,11.463361,11.465567,11.278560,0.00000000000000000,0.00000000000000000
14,11.230000,11.572879,8.31,4.610635,3.619497,6.830238,3.589283,6.723734,0.00000000000000000,0.00000000000000000,3.160358,11.21,11.25,11.28,11.465488,11.467904,11.280000,0.11250000000000000,0.00000000000000000
15,11.227396,11.571148,8.31,4.610171,3.619511,6.830264,3.589475,6.724386,0.00000000000000000,0.00000000000000000,3.160386,11.209621,11.249621,11.279621,11.467579,11.470181,11.279446,0.00000000000000000,0.00000000000000000
16,11.224448,11.569418,8.31,4.609707,3.619524,6.830289,3.589667,6.725038,0.00000000000000000,0.00000000000000000,3.160413,11.208601,11.248601,11.278601,11.469626,11.472383,11.278017,0.00000000000000000,0.00000000000000000
17,11.221312,11.567687,8.31,4.609243,3.619538,6.830314,3.589859,6.72569,0.00000000000000000,0.00000000000000000,3.160441,11.207114,11.247114,11.277114,11.471620,11.474495,11.276064,0.00000000000000000,0.00000000000000000
18,11.218144,11.565956,8.31,4.608779,3.619551,6.83034,3.590051,6.726342,0.00000000000000000,0.00000000000000000,3.160468,11.205335,11.245335,11.275335,11.473551,11.476502,11.273936,0.00000000000000000,0.00000000000000000
19,11.215099,11.564225,8.31,4.608315,3.619565,6.830365,3.590243,6.726994,0.00000000000000000,0.00000000000000000,3.160496,11.20344,11.24344,11.27344,11.475412,11.478389,11.271983,0.00000000000000000,0.00000000000000000
20,11.212332,11.562495,8.31,4.607851,3.619578,6.83039,3.590435,6.727646,0.00000000000000000,0.00000000000000000,3.160523,11.201603,11.241603,11.271603,11.477193,11.480141,11.270554,0.00000000000000000,0.00000000000000000
21,11.210000,11.560764,8.31,4.607387,3.619591,6.830415,3.590628,6.728298,0.00000000000000000,0.00000000000000000,3.160551,11.2,11.24,11.27,11.478885,11.481744,11.270000,0.11250000000000000,0.12000000000000000
22,11.207826,11.559033,8.31,4.606923,3.619605,6.830439,3.59082,6.72895,0.00000000000000000,0.00000000000000000,3.15915,11.198397,11.238397,11.268397,11.480479,11.483181,11.270000,0.00000000000000000,0.00000000000000000
23,11.205573,11.557302,8.31,4.606459,3.619618,6.830464,3.591012,6.729602,0.00000000000000000,0.00000000000000000,3.157749,11.19656,11.23656,11.26656,11.481967,11.484438,11.270000,0.00000000000000000,0.00000000000000000
24,11.203452,11.555572,8.31,4.605995,3.619632,6.830489,3.591204,6.730254,0.00000000000000000,0.00000000000000000,3.156348,11.194665,11.234665,11.264665,11.483340,11.485500,11.270000,0.00000000000000000,0.00000000000000000
25,11.201675,11.553841,8.31,4.605531,3.619645,6.830513,3.591396,6.730906,0.00000000000000000,0.00000000000000000,3.154947,11.192886,11.232886,11.262886,11.484588,11.486353,11.270000,0.00000000000000000,0.00000000000000000
26,11.200454,11.552110,8.31,4.605067,3.619658,6.830538,3.591588,6.731558,0.00000000000000000,0.00000000000000000,3.153546,11.191399,11.231399,11.261399,11.485704,11.486980,11.270000,0.00000000000000000,0.00000000000000000
27,11.200000,11.550380,8.31,4.604603,3.619672,6.830562,3.59178,6.732211,0.00000000000000000,0.00000000000000000,3.152145,11.190379,11.230379,11.260379,11.486677,11.487368,11.270000,0.00000000000000000,0.00000000000000000
28,11.200000,11.548649,8.31,4.604139,3.619685,6.830587,3.591973,6.732863,0.00000000000000000,0.00000000000000000,3.150744,11.19,11.23,11.26,11.487500,11.487500,11.270000,0.00000000000000000,0.00000000000000000
29,11.200000,11.546918,8.31,4.603675,3.619698,6.830611,3.592165,6.733515,0.00000000000000000,0.01571428571428572,3.151406,11.190035,11.230035,11.260035,11.488214,11.487423,11.270034,0.00401785714285714,0.00030810234541578
30,11.200000,11.545187,8.31,4.603211,3.619712,6.830635,3.592357,6.734167,0.00000000000000000,0.03142857142857143,3.152069,11.19014,11.23014,11.26014,11.488867,11.487197,11.270136,0.00803571428571429,0.00061620469083156
31,11.200000,11.543457,8.31,4.602747,3.619725,6.830659,3.592549,6.734819,0.00000000000000000,0.04714285714285715,3.152731,11.190312,11.230312,11.260312,11.489464,11.486824,11.270302,0.01205357142857143,0.00092430703624733
32,11.200000,11.541726,8.31,4.602283,3.619738,6.830683,3.592741,6.735471,0.00000000000000000,0.06285714285714286,3.153394,11.19055,11.23055,11.26055,11.490006,11.486310,11.270532,0.01607142857142857,0.00123240938166311
33,11.200000,11.539995,8.31,4.601819,3.619751,6.830707,3.592933,6.736123,0.00000000000000000,0.07857142857142857,3.154056,11.190851,11.230851,11.260851,11.490496,11.485658,11.270824,0.02008928571428572,0.00154051172707889
34,11.200000,11.538264,8.31,4.601355,3.619765,6.830731,3.593125,6.736775,0.00000000000000000,0.09428571428571428,3.154719,11.191213,11.231213,11.261213,11.490936,11.484873,11.271175,0.02410714285714286,0.00184861407249467
35,11.200000,11.536534,8.31,4.600891,3.619778,6.830754,3.593317,6.737427,0.00000000000000000,0.11000000000000000,3.155381,11.191636,11.231636,11.261636,11.491329,11.483959,11.271585,0.02812500000000000,0.00215671641791045
36,11.201399,11.534803,8.31,4.600427,3.619791,6.830778,3.59351,6.738079,0.00000000000000000,0.11000000000000000,3.156044,11.192115,11.232115,11.262115,11.491678,11.482920,11.272050,0.03214285714285715,0.00246481876332623
37,11.205209,11.533072,8.31,4.599963,3.619804,6.830801,3.593702,6.738731,0.00000000000000000,0.11000000000000000,3.156706,11.192651,11.232651,11.262651,11.491985,11.481761,11.272570,0.03616071428571429,0.00277292110874200
38,11.210845,11.531341,8.31,4.599499,3.619817,6.830825,3.593894,6.739383,0.00000000000000000,0.11000000000000000,3.157368,11.19324,11.23324,11.26324,11.492253,11.480486,11.273142,0.04017857142857143,0.00308102345415778
39,11.217726,11.529611,8.31,4.599035,3.61983,6.830848,3.594086,6.740036,0.00000000000000000,0.11000000000000000,3.158031,11.193881,11.233881,11.263881,11.492483,11.479099,11.273765,0.04419642857142857,0.00338912579957356
40,11.225267,11.527880,8.31,4.598571,3.619844,6.830871,3.594278,6.740688,0.00000000000000000,0.11000000000000000,3.158693,11.194572,11.234572,11.264572,11.492680,11.477605,11.274436,0.04821428571428572,0.00369722814498934
41,11.232886,11.526149,8.31,4.598107,3.619857,6.830895,3.59447,6.74134,0.00000000000000000,0.11000000000000000,3.159356,11.19531,11.23531,11.26531,11.492845,11.476007,11.275154,0.05223214285714286,0.00400533049040512
42,11.240000,11.524418,8.31,4.597643,3.61987,6.830918,3.594662,6.741992,0.00000000000000000,0.11000000000000000,3.160018,11.196095,11.236095,11.266095,11.492980,11.474310,11.275917,0.05625000000000000,0.00431343283582090
43,11.247668,11.522688,8.31,4.597179,3.619883,6.830941,3.594855,6.742644,0.00000000000000000,0.11000000000000000,3.160681,11.196923,11.236923,11.266923,11.493090,11.472518,11.276724,0.06026785714285714,0.00462153518123667
44,11.256715,11.520957,8.31,4.596715,3.619896,6.830963,3.595047,6.743296,0.00000000000000000,0.11000000000000000,3.161343,11.197794,11.237794,11.267794,11.493175,11.470636,11.277571,0.06428571428571429,0.00492963752665245
45,11.266210,11.519226,8.31,4.596251,3.619909,6.830986,3.595239,6.743948,0.00000000000000000,0.11000000000000000,3.162006,11.198704,11.238704,11.268704,11.493238,11.468667,11.278459,0.06830357142857144,0.00523773987206823
46,11.275219,11.517496,8.31,4.595787,3.619922,6.831009,3.595431,6.7446,0.00000000000000000,0.11000000000000000,3.162668,11.199652,11.239652,11.269652,11.493283,11.466616,11.279383,0.07232142857142858,0.00554584221748401
47,11.282809,11.515765,8.31,4.595323,3.619935,6.831032,3.595623,6.745252,0.00000000000000000,0.11000000000000000,3.163331,11.200637,11.240637,11.270637,11.493311,11.464488,11.280344,0.07633928571428572,0.00585394456289979
48,11.288047,11.514034,8.31,4.594859,3.619948,6.831054,3.595815,6.745904,0.00000000000000000,0.11000000000000000,3.163993,11.201656,11.241656,11.271656,11.493326,11.462286,11.281338,0.08035714285714286,0.00616204690831557
49,11.290000,11.512303,8.31,4.594395,3.619961,6.831076,3.596007,6.746556,0.00000000000000000,0.11000000000000000,3.164656,11.202707,11.242707,11.272707,11.493329,11.460015,11.282365,0.08437500000000001,0.00647014925373135
50,11.289446,11.510573,8.31,4.593931,3.619974,6.831099,3.596199,6.747208,0.00000000000000000,0.11000000000000000,3.165318,11.203788,11.243788,11.273788,11.493324,11.457678,11.283421,0.08839285714285715,0.00677825159914713
51,11.288017,11.508842,8.31,4.593467,3.619987,6.831121,3.596392,6.747861,0.00000000000000000,0.11000000000000000,3.165981,11.204897,11.244897,11.274897,11.493312,11.455281,11.284507,0.09241071428571429,0.00708635394456290
52,11.286064,11.507111,8.31,4.593003,3.62,6.831143,3.596584,6.748513,0.00000000000000000,0.11000000000000000,3.166643,11.206033,11.246033,11.276033,11.493297,11.452828,11.285618,0.09642857142857143,0.00739445628997868
53,11.283936,11.505380,8.31,4.592539,3.620013,6.831165,3.596776,6.749165,0.00000000000000000,0.11000000000000000,3.167306,11.207193,11.247193,11.277193,11.493280,11.450322,11.286755,0.10044642857142858,0.00770255863539446
54,11.281983,11.503650,8.31,4.592075,3.620026,6.831187,3.596968,6.749817,0.00000000000000000,0.11000000000000000,3.167968,11.208375,11.248375,11.278375,11.493266,11.447769,11.287914,0.10446428571428572,0.00801066098081024
55,11.280554,11.501919,8.31,4.591611,3.620039,6.831209,3.59716,6.750469,0.00000000000000000,0.11000000000000000,3.16863,11.209578,11.249578,11.279578,11.493255,11.445171,11.289094,0.10848214285714286,0.00831876332622602
56,11.280000,11.500188,8.31,4.591147,3.620052,6.831231,3.597352,6.751121,0.00000000000000000,0.11000000000000000,3.169293,11.2108,11.2508,11.2808,11.493251,11.442535,11.290293,0.11250000000000000,0.00862686567164180
57,11.280000,11.498457,8.31,4.590683,3.620065,6.831253,3.597544,6.751773,0.00000000000000000,0.11057142857142857,3.169955,11.212038,11.252038,11.282038,11.493175,11.439863,11.291510,0.11241071428571429,0.00893496801705758
58,11.280000,11.496727,8.31,4.590219,3.620077,6.831274,3.597737,6.752425,0.00000000000000000,0.11114285714285714,3.170618,11.21329,11.25329,11.28329,11.492956,11.437160,11.292742,0.11232142857142859,0.00924307036247335
59,11.280000,11.494996,8.31,4.589755,3.62009,6.831296,3.597929,6.753077,0.00000000000000000,0.11171428571428571,3.17128,11.214556,11.254556,11.284556,11.492603,11.434431,11.293988,0.11223214285714288,0.00955117270788913
60,11.280000,11.493265,8.31,4.589291,3.620103,6.831317,3.598121,6.753729,0.00000000000000000,0.11228571428571428,3.171943,11.215831,11.255831,11.285831,11.492126,11.431679,11.295246,0.11214285714285717,0.00985927505330491
61,11.280000,11.491534,8.31,4.588827,3.620116,6.831339,3.598313,6.754381,0.00000000000000000,0.11285714285714285,3.172605,11.217116,11.257116,11.287116,11.491536,11.428909,11.296513,0.11205357142857145,0.01016737739872069
62,11.280000,11.489804,8.31,4.588363,3.620129,6.83136,3.598505,6.755033,0.00000000000000000,0.11342857142857142,3.173268,11.218407,11.258407,11.288407,11.490843,11.426125,11.297789,0.11196428571428574,0.01047547974413647
63,11.280000,11.488073,8.31,4.587899,3.620142,6.831381,3.598697,6.755686,0.00000000000000000,0.11399999999999999,3.17393,11.219703,11.259703,11.289703,11.490057,11.423332,11.299070,0.11187500000000003,0.01078358208955225
64,11.280000,11.486342,8.31,4.587435,3.620154,6.831402,3.598889,6.756338,0.00000000000000000,0.11457142857142856,3.174593,11.221002,11.261002,11.291002,11.489188,11.420533,11.300357,0.11178571428571431,0.01109168443496803
65,11.280000,11.484612,8.31,4.586971,3.620167,6.831423,3.599081,6.75699,0.00000000000000000,0.11514285714285713,3.175255,11.222302,11.262302,11.292302,11.488246,11.417733,11.301645,0.11169642857142859,0.01139978678038380
66,11.280000,11.482881,8.31,4.586507,3.62018,6.831444,3.599274,6.757642,0.00000000000000000,0.11571428571428570,3.175918,11.223601,11.263601,11.293601,11.487241,11.414937,11.302935,0.11160714285714288,0.01170788912579958
67,11.280000,11.481150,8.31,4.586043,3.620193,6.831465,3.599466,6.758294,0.00000000000000000,0.11628571428571427,3.17658,11.224897,11.264897,11.294897,11.486184,11.412147,11.304223,0.11151785714285717,0.01201599147121536
68,11.280000,11.479419,8.31,4.585579,3.620205,6.831486,3.599658,6.758946,0.00000000000000000,0.11685714285714284,3.177243,11.226188,11.266188,11.296188,11.485085,11.409370,11.305508,0.11142857142857145,0.01232409381663114
69,11.280000,11.477689,8.31,4.585115,3.620218,6.831507,3.59985,6.759598,0.00000000000000000,0.11742857142857141,3.177905,11.227471,11.267471,11.297471,11.483954,11.406608,11.306789,0.11133928571428572,0.01263219616204692
70,11.280000,11.475958,8.31,4.584651,3.620231,6.831527,3.600042,6.76025,0.00000000000000000,0.11799999999999998,3.178567,11.228746,11.268746,11.298746,11.482801,11.403867,11.308063,0.11125000000000002,0.01294029850746270
71,11.279446,11.474227,8.31,4.584187,3.620243,6.831548,3.600234,6.760902,0.00000000000000000,0.11857142857142855,3.17923,11.230011,11.270011,11.300011,11.481636,11.401150,11.309328,0.11116071428571431,0.01324840085287848
72,11.278017,11.472496,8.31,4.583723,3.620256,6.831568,3.600426,6.761554,0.00000000000000000,0.11914285714285712,3.179892,11.231262,11.271262,11.301262,11.480470,11.398462,11.310583,0.11107142857142858,0.01355650319829426
73,11.276064,11.470766,8.31,4.583259,3.620269,6.831588,3.600619,6.762206,0.00000000000000000,0.11971428571428569,3.180555,11.232498,11.272498,11.302498,11.479312,11.395807,11.311826,0.11098214285714286,0.01386460554371003
74,11.273936,11.469035,8.31,4.582795,3.620281,6.831609,3.600811,6.762858,0.00000000000000000,0.12028571428571426,3.181217,11.233718,11.273718,11.303718,11.478173,11.393190,11.313054,0.11089285714285715,0.01417270788912581
75,11.271983,11.467304,8.31,4.582331,3.620294,6.831629,3.601003,6.763511,0.00000000000000000,0.12085714285714283,3.18188,11.234919,11.274919,11.304919,11.477063,11.390613,11.314267,0.11080357142857145,0.01448081023454159
76,11.270554,11.465573,8.31,4.581867,3.620307,6.831649,3.601195,6.764163,0.00000000000000000,0.12142857142857140,3.182542,11.2361,11.2761,11.3061,11.475992,11.388083,11.315462,0.11071428571428572,0.01478891257995737
77,11.270000,11.463843,8.31,4.581403,3.620319,6.831669,3.601387,6.764815,0.00000000000000000,0.12199999999999997,3.183205,11.237258,11.277258,11.307258,11.474971,11.385603,11.316637,0.11062500000000000,0.01509701492537315
78,11.270000,11.462112,8.31,4.580939,3.620332,6.831689,3.601579,6.765467,0.00000000000000000,0.12257142857142854,3.183867,11.238391,11.278391,11.308391,11.474009,11.383177,11.317791,0.11053571428571429,0.01540511727078893
79,11.270000,11.460381,8.31,4.580475,3.620344,6.831708,3.601771,6.766119,0.00000000000000000,0.12314285714285711,3.18453,11.239498,11.279498,11.309498,11.473116,11.380809,11.318922,0.11044642857142858,0.01571321961620471
80,11.270000,11.458650,8.31,4.580011,3.620357,6.831728,3.601963,6.766771,0.00000000000000000,0.12371428571428568,3.185192,11.240576,11.280576,11.310576,11.472304,11.378505,11.320027,0.11035714285714286,0.01602132196162048
81,11.270000,11.456920,8.31,4.579547,3.620369,6.831748,3.602156,6.767423,0.00000000000000000,0.12428571428571425,3.185855,11.241624,11.281624,11.311624,11.471581,11.376267,11.321106,0.11026785714285714,0.01632942430703626
82,11.270000,11.455189,8.31,4.579083,3.620382,6.831767,3.602348,6.768075,0.00000000000000000,0.12485714285714282,3.186517,11.24264,11.28264,11.31264,11.470959,11.374101,11.322155,0.11017857142857143,0.01663752665245204
83,11.270000,11.453458,8.31,4.578619,3.620394,6.831787,3.60254,6.768727,0.00000000000000000,0.12542857142857139,3.18718,11.243621,11.283621,11.313621,11.470447,11.372011,11.323174,0.11008928571428572,0.01694562899786781
84,11.270000,11.451727,8.31,4.578155,3.620407,6.831806,3.602732,6.769379,0.00000000000000000,0.12599999999999997,3.187842,11.244566,11.284566,11.314566,11.470056,11.370000,11.324161,0.11000000000000000,0.01725373134328359
85,11.269446,11.449997,8.31,4.577691,3.620419,6.831825,3.602924,6.770031,0.00000000000000000,0.12657142857142856,3.188505,11.245472,11.285472,11.315472,11.469745,11.368038,11.325113,0.11002380952380952,0.01756183368869937
86,11.268017,11.448266,8.31,4.577227,3.620432,6.831844,3.603116,6.770683,0.00000000000000000,0.12714285714285714,3.189167,11.246339,11.286339,11.316339,11.469467,11.366090,11.326029,0.11004761904761905,0.01786993603411514
87,11.266064,11.446535,8.31,4.576763,3.620444,6.831864,3.603308,6.771335,0.00000000000000000,0.12771428571428572,3.189829,11.247163,11.287163,11.317163,11.469221,11.364155,11.326906,0.11007142857142857,0.01817803837953092
88,11.263936,11.444805,8.31,4.576299,3.620457,6.831883,3.6035,6.771988,0.00000000000000000,0.12828571428571428,3.190492,11.247944,11.287944,11.317944,11.469004,11.362233,11.327744,0.11009523809523809,0.01848614072494670
89,11.261983,11.443074,8.31,4.575835,3.620469,6.831901,3.603693,6.77264,0.00000000000000000,0.12885714285714286,3.191154,11.248678,11.288678,11.318678,11.468815,11.360324,11.328540,0.11011904761904762,0.01879424307036247
90,11.260554,11.441343,8.31,4.575371,3.620482,6.83192,3.603885,6.773292,0.00000000000000000,0.12942857142857145,3.191817,11.249364,11.289364,11.319364,11.468652,11.358427,11.329293,0.11014285714285714,0.01910234541577825
91,11.260000,11.439612,8.31,4.574907,3.620494,6.831939,3.604077,6.773944,0.00000000000000000,0.13000000000000000,3.192479,11.25,11.29,11.32,11.468512,11.356542,11.330000,0.11016666666666666,0.01941044776119403
92,11.260035,11.437882,8.31,4.574443,3.620506,6.831958,3.604269,6.774596,0.00000000000000000,0.12975000000000000,3.192057,11.250612,11.290612,11.320612,11.468395,11.354668,11.330687,0.11019047619047619,0.01971855010660981
93,11.260146,11.436151,8.31,4.573979,3.620519,6.831976,3.604461,6.775248,0.00000000000000000,0.12950000000000000,3.191636,11.251225,11.291225,11.321225,11.468298,11.352804,11.331379,0.11021428571428571,0.02002665245202558
94,11.260339,11.434420,8.31,4.573515,3.620531,6.831995,3.604653,6.7759,0.00000000000000000,0.12925000000000000,3.191214,11.25184,11.29184,11.32184,11.468219,11.350951,11.332078,0.11023809523809523,0.02033475479744136
95,11.260622,11.432689,8.31,4.573051,3.620543,6.832013,3.604845,6.776552,0.00000000000000000,0.12900000000000000,3.190792,11.252457,11.292457,11.322457,11.468158,11.349108,11.332781,0.11026190476190476,0.02064285714285714
96,11.261002,11.430959,8.31,4.572587,3.620556,6.832031,3.605038,6.777204,0.00000000000000000,0.12875000000000000,3.19037,11.253075,11.293075,11.323075,11.468111,11.347274,11.333490,0.11028571428571428,0.02095095948827291
97,11.261487,11.429228,8.31,4.572123,3.620568,6.83205,3.60523,6.777856,0.00000000000000000,0.12850000000000000,3.189948,11.253695,11.293695,11.323695,11.468077,11.345449,11.334203,0.11030952380952380,0.02125906183368869
98,11.262083,11.427497,8.31,4.571659,3.62058,6.832068,3.605422,6.778508,0.00000000000000000,0.12825000000000000,3.189526,11.254315,11.294315,11.324315,11.468054,11.343632,11.334920,0.11033333333333332,0.02156716417910447
99,11.262799,11.425766,8.31,4.571195,3.620593,6.832086,3.605614,6.77916,0.00000000000000000,0.12800000000000000,3.189104,11.254936,11.294936,11.324936,11.468040,11.341824,11.335642,0.11035714285714285,0.02187526652452024
100,11.263641,11.424036,8.31,4.570731,3.620605,6.832104,3.605806,6.779813,0.00000000000000000,0.12775000000000000,3.188682,11.255558,11.295558,11.325558,11.468034,11.340022,11.336367,0.11038095238095237,0.02218336886993602
101,11.264616,11.422305,8.31,4.570267,3.620617,6.832122,3.605998,6.780465,0.00000000000000000,0.12750000000000000,3.18826,11.25618,11.29618,11.32618,11.468034,11.338228,11.337096,0.11040476190476189,0.02249147121535180
102,11.265733,11.420574,8.31,4.569803,3.620629,6.832139,3.60619,6.781117,0.00000000000000000,0.12725000000000000,3.187839,11.256802,11.296802,11.326802,11.468038,11.336441,11.337828,0.11042857142857142,0.02279957356076757
103,11.266997,11.418843,8.31,4.569339,3.620642,6.832157,3.606382,6.781769,0.00000000000000000,0.12700000000000000,3.187417,11.257425,11.297425,11.327425,11.468043,11.334659,11.338563,0.11045238095238094,0.02310767590618335
104,11.268417,11.417113,8.31,4.568875,3.620654,6.832175,3.606575,6.782421,0.00000000000000000,0.12675000000000000,3.186995,11.258047,11.298047,11.328047,11.468049,11.332884,11.339300,0.11047619047619046,0.02341577825159913
105,11.270000,11.415382,8.31,4.568411,3.620666,6.832192,3.606767,6.783073,0.00000000000000000,0.12650000000000000,3.186573,11.258668,11.298668,11.328668,11.468053,11.331113,11.340040,0.11049999999999999,0.02372388059701491
106,11.271874,11.413651,8.31,4.567947,3.620678,6.83221,3.606959,6.783725,0.00000000000000000,0.12625000000000000,3.186151,11.25929,11.29929,11.32929,11.468054,11.329348,11.340782,0.11052380952380951,0.02403198294243068
107,11.274111,11.411921,8.31,4.567483,3.62069,6.832227,3.607151,6.784377,0.00000000000000000,0.12600000000000000,3.185729,11.25991,11.29991,11.32991,11.468049,11.327586,11.341525,0.11054761904761903,0.02434008528784646
108,11.276629,11.410190,8.31,4.567019,3.620702,6.832244,3.607343,6.785029,0.00000000000000000,0.12575000000000000,3.185307,11.260529,11.300529,11.330529,11.468037,11.325828,11.342270,0.11057142857142856,0.02464818763326224
109,11.279349,11.408459,8.31,4.566555,3.620715,6.832261,3.607535,6.785681,0.00000000000000000,0.12550000000000000,3.184885,11.261148,11.301148,11.331148,11.468017,11.324074,11.343015,0.11059523809523808,0.02495628997867801
110,11.282190,11.406728,8.31,4.566091,3.620727,6.832278,3.607727,6.786333,0.00000000000000000,0.12525000000000000,3.184463,11.261765,11.301765,11.331765,11.467985,11.322323,11.343762,0.11061904761904760,0.02526439232409379
111,11.285073,11.404998,8.31,4.565627,3.620739,6.832295,3.60792,6.786985,0.00000000000000000,0.12500000000000000,3.184042,11.26238,11.30238,11.33238,11.467941,11.320574,11.344509,0.11064285714285713,0.02557249466950957
112,11.287917,11.403267,8.31,4.565163,3.620751,6.832312,3.608112,6.787638,0.00000000000000000,0.12475000000000000,3.18362,11.262993,11.302993,11.332993,11.467882,11.318827,11.345256,0.11066666666666665,0.02588059701492534
113,11.290641,11.401536,8.31,4.564699,3.620763,6.832329,3.608304,6.78829,0.00000000000000000,0.12450000000000000,3.183198,11.263605,11.303605,11.333605,11.467825,11.317082,11.346003,0.11069047619047617,0.02618869936034112
114,11.293167,11.399805,8.31,4.564235,3.620775,6.832346,3.608496,6.788942,0.00000000000000000,0.12425000000000000,3.182776,11.264215,11.304215,11.334215,11.467784,11.315338,11.346749,0.11071428571428570,0.02649680170575690
115,11.295413,11.398075,8.31,4.563771,3.620787,6.832363,3.608688,6.789594,0.00000000000000000,0.12400000000000000,3.182354,11.264822,11.304822,11.334822,11.467757,11.313594,11.347495,0.11073809523809522,0.02680490405117267
116,11.297300,11.396344,8.31,4.563307,3.620799,6.832379,3.60888,6.790246,0.00000000000000000,0.12375000000000000,3.181932,11.265427,11.305427,11.335427,11.467742,11.311850,11.348239,0.11076190476190474,0.02711300639658845
117,11.298746,11.394613,8.31,4.562843,3.620811,6.832396,3.609072,6.790898,0.00000000000000000,0.12350000000000000,3.18151,11.266029,11.306029,11.336029,11.467739,11.310107,11.348983,0.11078571428571427,0.02742110874200423
118,11.299673,11.392882,8.31,4.562379,3.620823,6.832412,3.609264,6.79155,0.00000000000000000,0.12325000000000000,3.181088,11.266628,11.306628,11.336628,11.467744,11.308362,11.349725,0.11080952380952379,0.02772921108742001
119,11.300000,11.391152,8.31,4.561915,3.620835,6.832428,3.609457,6.792202,0.00000000000000000,0.12300000000000000,3.180666,11.267223,11.307223,11.337223,11.467755,11.306616,11.350464,0.11083333333333331,0.02803731343283578
120,11.299854,11.389421,8.31,4.561451,3.620847,6.832445,3.609649,6.792854,0.00000000000000000,0.12297142857142856,3.180245,11.267816,11.307816,11.337816,11.467772,11.304869,11.351202,0.11085714285714283,0.02834541577825156
121,11.299446,11.387690,8.31,4.560987,3.620859,6.832461,3.609841,6.793506,0.00000000000000000,0.12294285714285713,3.179823,11.268405,11.308405,11.338405,11.467791,11.303119,11.351937,0.11088095238095236,0.02865351812366734
122,11.298819,11.385959,8.31,4.560523,3.620871,6.832477,3.610033,6.794158,0.00000000000000000,0.12291428571428570,3.179401,11.268991,11.308991,11.338991,11.467812,11.301367,11.352669,0.11090476190476188,0.02896162046908311
123,11.298017,11.384229,8.31,4.560059,3.620883,6.832493,3.610225,6.79481,0.00000000000000000,0.12288571428571426,3.178979,11.269572,11.309572,11.339572,11.467832,11.299612,11.353398,0.11092857142857140,0.02926972281449889
