FECHA,TV,EMISORA,DESCRIPCION,SERIE,CIERR/MONEDA ORIGEN,ISIN,CUSIP,SEDOL,PAIS,INDICE REPLICADO,GESTORA,MONEDA ORIGEN,TIPO PONDERACION,PRECALCULADOS
2024/05/03,1B,BRTRAC,BRTRAC 10,10,30.04,MX1BBR060001,,B668Y07,MX,BMBRATM,Grupo Financiero BBVA Bancomer/Mexico,MXPMXN,,PRECALCULADOS
2024/05/03,1B,MEXTRAC,MEXTRAC 09,09,52.1,MX1BME0F0008,,B3ZKS01,MX,RENTABLE,Grupo Financiero BBVA Bancomer/Mexico,MXPMXN,,PRECALCULADOS
2024/05/03,1B,DIABLOI,DIABLOI 10,10,10.9,MX1BDI0I0005,,B5994X3,MX,DI,Evercore Servicios S de RL,MXPMXN,,PRECALCULADOS
2024/05/03,1B,ANGELD,ANGELD 10,10,20.81,MX1BAN040008,,B5ZYLZ3,MX,DD,Evercore Servicios S de RL,MXPMXN,,PRECALCULADOS
2024/05/03,1B,NAFTRAC,NAFTRAC-ISHRS,ISHRS,56.84,MX1BNA060006,,2626493,MX,MEXBOL,Nacional Financiera SNC,MXPMXN,,PRECALCULADOS
2024/05/03,*I,MEXBOL,MEXICO BOLSA INDEX,IND,57135.26, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IPCLARG,IPC Large Capitalization,IND,455.03, ,IPCLARGE,,MX,,,MXPMXN,,
2024/05/03,*I,HABITA,Mexico Habita Index,IND,21.77, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IMC30,MEXICO IMC30 INDEX,IND,737, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IPCMID,IPC Mid Capitalization,IND,401.93, ,IPCMID,,MX,,,MXPMXN,,
2024/05/03,*I,IPCSMAL,IPC Small Capitalization,IND,555.61, ,IPCSMALL,,MX,,,MXPMXN,,
2024/05/03,*I,IPCICVC,S&P/BMV IPC ICVC,IND,500.72,,,,MX,,,MXPMXN,,
2024/05/03,*I,IRT,MSE TOTAL RETURN INDEX,IND,90952.18, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IRTCOMP,IRT Composite,IND,713.64, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IRTLARG,IRT Large Capitalization,IND,685.15, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IRTMID,IRT Mid Capitalization,IND,604.07, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IMEBZ,IMeBz,IND,440.11,,IMEBZ,,MX,,,MXPMXN,,
2024/05/03,*I,IMEBZRT,IMEBZRT,IND,656.22,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/03,*I,BRA15RT,BMV Brasil 15 Rend.Total,IND,507.34,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/03,*I,BMBRA15,BMV Brasil 15,IND,264.37,,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,BMV-R,BMV-RENTABLE,IND,396.71,,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,INMEXRT,INMEX RT,IND,5109.2,,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IPCCOMP,IPC Composite Index,IND,475.41,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVMTRT,BMV-MATERIALES RT,IND,685.82,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVINRT,BMV-INDUSTRIAL RT,IND,258.23,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVFNRT,BMV-FINANCIERO RT,IND,380.44,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVCFRT,BMV CONSUMO FREC RT,IND,657.67,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/03,*I,BMVFBRT,BMV Fibras RT,IND,499.26,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVFBRA,BMV Fibras,IND,267.89,,,,MX,,,MXPMXN,,
2024/05/03,*I,HABITAR,Mexico Habita RT Index,IND,26.1, ,,,MX,,,MXPMXN,,
2024/05/03,*I,PROCFR,PRODUCTOS CONSUMO FREC,IND,1074.71,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVENRT,BMV ENLACE RT,IND,417.33, ,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/03,*I,BMVCNRT,BMV CONSTRUYE RT,IND,48.29,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/03,*I,BMVSIRV,S.I. RENTA VARIABLE,IND,7963.67,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVSIRF,S.I. RENTA FIJA,IND,5738.91,,,,MX,,,MXPMXN,,
2024/05/03,*I,IPCSUST,IPC SUSTENTABLE,IND,228.35,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVPCF,BMV PROD CONSUMO FRECUENTE,IND,1074.71,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVSB,BMV SERVICIOS/BIENES,IND,892.77,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVIND,BMV INDUSTRIAL,IND,307.11,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVSAL,BMV SALUD,IND,944,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVMT,BMV MATERIALES,IND,1102.19,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVSF,BMV SERVICIOS FINANCIEROS,IND,142.34,,,,MX,,,MXPMXN,,
2024/05/03,*I,INPCM,INPC mensual,IND,118.901, ,,,MX,,,MXPMXN,Capitalizacion,
