,SOFR,,,,,
,RIC,Name,Last,,,
SOFR,USDSOFRON=ISDA,USDSOFRON=ISDA/d,5.32,,ON,5.32
SOFR,USDONFSRF=ISDA,USDONFSRF=ISDA/d,5.32644,,SW,5.32345
SOFR,USDONFSRS=ISDA,USDONFSRS=ISDA/d,0.00644,,1M,5.32641
SOFR,USDSWFSRF=ISDA,USDSWFSRF=ISDA/d,5.36184,,3M,5.3481
SOFR,USDSWFSRS=ISDA,USDSWFSRS=ISDA/d,0.03839,,6M,5.39114
SOFR,USDSOFRSW=ISDA,USDSOFRSW=ISDA/d,5.32345,,,
SOFR,USD1MFSRF=ISDA,USD1MFSRF=ISDA/d,5.44089,,,
SOFR,USD1MFSRS=ISDA,USD1MFSRS=ISDA/d,0.11448,,,
SOFR,USDSOFR1M=ISDA,USDSOFR1M=ISDA/d,5.32641,,,
SOFR,USD2MFSRF=ISDA,USD2MFSRF=ISDA/d,5.52336,,,
SOFR,USD2MFSRS=ISDA,USD2MFSRS=ISDA/d,0.18456,,,
SOFR,USDSOFR2M=ISDA,USDSOFR2M=ISDA/d,5.3388,,,
SOFR,USD3MFSRF=ISDA,USD3MFSRF=ISDA/d,5.60971,,,
SOFR,USD3MFSRS=ISDA,USD3MFSRS=ISDA/d,0.26161,,,
SOFR,USDSOFR3M=ISDA,USDSOFR3M=ISDA/d,5.3481,,,
SOFR,USD6MFSRF=ISDA,USD6MFSRF=ISDA/d,5.8194,,,
SOFR,USD6MFSRS=ISDA,USD6MFSRS=ISDA/d,0.42826,,,
SOFR,USDSOFR6M=ISDA,USDSOFR6M=ISDA/d,5.39114,,,
SOFR,USD1YFSRF=ISDA,USD1YFSRF=ISDA/d,6.10998,,,
SOFR,USD1YFSRS=ISDA,USD1YFSRS=ISDA/d,0.71513,,,
SOFR,USDSOFR1Y=ISDA,USDSOFR1Y=ISDA/d,5.39485,,,
,,,,,,
,ESTR,,,,,
,RIC,Name,Last,,,
ESTR,EUROSTRON=ISDA,EUROSTRON=ISDA/d,3.889,,ON,3.889
ESTR,EURONFSRF=ISDA,EURONFSRF=ISDA/d,3.8907,,SW,3.903
ESTR,EURONFSRS=ISDA,EURONFSRS=ISDA/d,0.0017,,1M,3.9133
ESTR,EURSWFSRF=ISDA,EURSWFSRF=ISDA/d,3.9273,,3M,3.9255
ESTR,EURSWFSRS=ISDA,EURSWFSRS=ISDA/d,0.0243,,6M,3.9427
ESTR,EUROSTRSW=ISDA,EUROSTRSW=ISDA/d,3.903,,,
ESTR,EUR1MFSRF=ISDA,EUR1MFSRF=ISDA/d,3.9589,,,
ESTR,EUR1MFSRS=ISDA,EUR1MFSRS=ISDA/d,0.0456,,,
ESTR,EUROSTR1M=ISDA,EUROSTR1M=ISDA/d,3.9133,,,
ESTR,EUR2MFSRF=ISDA,EUR2MFSRF=ISDA/d,3.9945,,,
ESTR,EUR2MFSRS=ISDA,EUR2MFSRS=ISDA/d,0.0753,,,
ESTR,EUROSTR2M=ISDA,EUROSTR2M=ISDA/d,3.9192,,,
ESTR,EUR3MFSRF=ISDA,EUR3MFSRF=ISDA/d,4.0217,,,
ESTR,EUR3MFSRS=ISDA,EUR3MFSRS=ISDA/d,0.0962,,,
ESTR,EUROSTR3M=ISDA,EUROSTR3M=ISDA/d,3.9255,,,
ESTR,EUR6MFSRF=ISDA,EUR6MFSRF=ISDA/d,4.0964,,,
ESTR,EUR6MFSRS=ISDA,EUR6MFSRS=ISDA/d,0.1537,,,
ESTR,EUROSTR6M=ISDA,EUROSTR6M=ISDA/d,3.9427,,,
ESTR,EUR1YFSRF=ISDA,EUR1YFSRF=ISDA/d,4.0731,,,
ESTR,EUR1YFSRS=ISDA,EUR1YFSRS=ISDA/d,0.2993,,,
ESTR,EUROSTR1Y=ISDA,EUROSTR1Y=ISDA/d,3.7738,,,
,,,,,,
,SONIA,,,,,
,RIC,Name,Last,,,
