RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
93_AFIRALM_01524,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_01524,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_01624,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_01624,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRFAC_00524,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRFAC_00524,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_01424,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_01424,SP,NACIONAL,,mxA-2,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
