*F,TIIE28-IRS,240113,1,11.423709
*F,TIIE28-IRS,240114,2,11.426441
*F,TIIE28-IRS,240115,3,11.429187
*F,TIIE28-IRS,240116,4,11.431947
*F,TIIE28-IRS,240117,5,11.434720
*F,TIIE28-IRS,240118,6,11.437502
*F,TIIE28-IRS,240119,7,11.440293
*F,TIIE28-IRS,240120,8,11.443090
*F,TIIE28-IRS,240121,9,11.445891
*F,TIIE28-IRS,240122,10,11.448694
*F,TIIE28-IRS,240123,11,11.451499
*F,TIIE28-IRS,240124,12,11.454302
*F,TIIE28-IRS,240125,13,11.457103
*F,TIIE28-IRS,240126,14,11.459898
*F,TIIE28-IRS,240127,15,11.462688
*F,TIIE28-IRS,240128,16,11.465468
*F,TIIE28-IRS,240129,17,11.468239
*F,TIIE28-IRS,240130,18,11.470997
*F,TIIE28-IRS,240131,19,11.473741
*F,TIIE28-IRS,240201,20,11.476469
*F,TIIE28-IRS,240202,21,11.479179
*F,TIIE28-IRS,240203,22,11.481870
*F,TIIE28-IRS,240204,23,11.484539
*F,TIIE28-IRS,240205,24,11.487185
*F,TIIE28-IRS,240206,25,11.489806
*F,TIIE28-IRS,240207,26,11.492400
*F,TIIE28-IRS,240208,27,11.494965
*F,TIIE28-IRS,240209,28,11.4975
*F,TIIE28-IRS,240210,29,11.498544
*F,TIIE28-IRS,240211,30,11.499592
*F,TIIE28-IRS,240212,31,11.500643
*F,TIIE28-IRS,240213,32,11.501695
*F,TIIE28-IRS,240214,33,11.502746
*F,TIIE28-IRS,240215,34,11.503796
*F,TIIE28-IRS,240216,35,11.504843
*F,TIIE28-IRS,240217,36,11.505884
*F,TIIE28-IRS,240218,37,11.506919
*F,TIIE28-IRS,240219,38,11.507946
*F,TIIE28-IRS,240220,39,11.508965
*F,TIIE28-IRS,240221,40,11.509972
*F,TIIE28-IRS,240222,41,11.510968
*F,TIIE28-IRS,240223,42,11.511950
*F,TIIE28-IRS,240224,43,11.512917
*F,TIIE28-IRS,240225,44,11.513867
*F,TIIE28-IRS,240226,45,11.514800
*F,TIIE28-IRS,240227,46,11.515714
*F,TIIE28-IRS,240228,47,11.516606
*F,TIIE28-IRS,240229,48,11.517477
*F,TIIE28-IRS,240301,49,11.518323
*F,TIIE28-IRS,240302,50,11.519145
*F,TIIE28-IRS,240303,51,11.519939
*F,TIIE28-IRS,240304,52,11.520706
*F,TIIE28-IRS,240305,53,11.521443
*F,TIIE28-IRS,240306,54,11.522149
*F,TIIE28-IRS,240307,55,11.522823
*F,TIIE28-IRS,240308,56,11.523463
*F,TIIE28-IRS,240309,57,11.524079
*F,TIIE28-IRS,240310,58,11.524682
*F,TIIE28-IRS,240311,59,11.525272
*F,TIIE28-IRS,240312,60,11.525850
*F,TIIE28-IRS,240313,61,11.526416
*F,TIIE28-IRS,240314,62,11.526970
*F,TIIE28-IRS,240315,63,11.527512
*F,TIIE28-IRS,240316,64,11.528043
*F,TIIE28-IRS,240317,65,11.528562
*F,TIIE28-IRS,240318,66,11.529070
*F,TIIE28-IRS,240319,67,11.529568
*F,TIIE28-IRS,240320,68,11.530055
*F,TIIE28-IRS,240321,69,11.530531
*F,TIIE28-IRS,240322,70,11.530998
*F,TIIE28-IRS,240323,71,11.531454
*F,TIIE28-IRS,240324,72,11.531901
*F,TIIE28-IRS,240325,73,11.532338
*F,TIIE28-IRS,240326,74,11.532766
*F,TIIE28-IRS,240327,75,11.533185
*F,TIIE28-IRS,240328,76,11.533595
*F,TIIE28-IRS,240329,77,11.533997
*F,TIIE28-IRS,240330,78,11.534390
*F,TIIE28-IRS,240331,79,11.534775
*F,TIIE28-IRS,240401,80,11.535153
*F,TIIE28-IRS,240402,81,11.535522
*F,TIIE28-IRS,240403,82,11.535884
*F,TIIE28-IRS,240404,83,11.536240
*F,TIIE28-IRS,240405,84,11.536587
*F,TIIE28-IRS,240406,85,11.536430
*F,TIIE28-IRS,240407,86,11.536274
*F,TIIE28-IRS,240408,87,11.536119
*F,TIIE28-IRS,240409,88,11.535966
*F,TIIE28-IRS,240410,89,11.535812
*F,TIIE28-IRS,240411,90,11.535658
*F,TIIE28-IRS,240412,91,11.535504
*F,TIIE28-IRS,240413,92,11.535348
*F,TIIE28-IRS,240414,93,11.535190
*F,TIIE28-IRS,240415,94,11.535031
*F,TIIE28-IRS,240416,95,11.534869
*F,TIIE28-IRS,240417,96,11.534704
*F,TIIE28-IRS,240418,97,11.534535
*F,TIIE28-IRS,240419,98,11.534362
*F,TIIE28-IRS,240420,99,11.534186
*F,TIIE28-IRS,240421,100,11.534004
*F,TIIE28-IRS,240422,101,11.533817
*F,TIIE28-IRS,240423,102,11.533624
*F,TIIE28-IRS,240424,103,11.533425
*F,TIIE28-IRS,240425,104,11.533219
*F,TIIE28-IRS,240426,105,11.533006
*F,TIIE28-IRS,240427,106,11.532786
*F,TIIE28-IRS,240428,107,11.532557
*F,TIIE28-IRS,240429,108,11.532320
*F,TIIE28-IRS,240430,109,11.532074
*F,TIIE28-IRS,240501,110,11.531818
*F,TIIE28-IRS,240502,111,11.531552
*F,TIIE28-IRS,240503,112,11.531277
*F,TIIE28-IRS,240504,113,11.530997
*F,TIIE28-IRS,240505,114,11.530720
*F,TIIE28-IRS,240506,115,11.530446
*F,TIIE28-IRS,240507,116,11.530172
*F,TIIE28-IRS,240508,117,11.529900
*F,TIIE28-IRS,240509,118,11.529626
*F,TIIE28-IRS,240510,119,11.529353
*F,TIIE28-IRS,240511,120,11.529077
*F,TIIE28-IRS,240512,121,11.528799
*F,TIIE28-IRS,240513,122,11.528517
*F,TIIE28-IRS,240514,123,11.528232
*F,TIIE28-IRS,240515,124,11.527941
*F,TIIE28-IRS,240516,125,11.527646
*F,TIIE28-IRS,240517,126,11.527343
*F,TIIE28-IRS,240518,127,11.527034
*F,TIIE28-IRS,240519,128,11.526717
*F,TIIE28-IRS,240520,129,11.526391
*F,TIIE28-IRS,240521,130,11.526055
*F,TIIE28-IRS,240522,131,11.525710
*F,TIIE28-IRS,240523,132,11.525354
*F,TIIE28-IRS,240524,133,11.524986
*F,TIIE28-IRS,240525,134,11.524605
*F,TIIE28-IRS,240526,135,11.524212
*F,TIIE28-IRS,240527,136,11.523804
*F,TIIE28-IRS,240528,137,11.523381
*F,TIIE28-IRS,240529,138,11.522943
*F,TIIE28-IRS,240530,139,11.522489
*F,TIIE28-IRS,240531,140,11.522017
*F,TIIE28-IRS,240601,141,11.521537
*F,TIIE28-IRS,240602,142,11.521055
*F,TIIE28-IRS,240603,143,11.520571
*F,TIIE28-IRS,240604,144,11.520085
*F,TIIE28-IRS,240605,145,11.519596
*F,TIIE28-IRS,240606,146,11.519103
*F,TIIE28-IRS,240607,147,11.518607
*F,TIIE28-IRS,240608,148,11.518106
*F,TIIE28-IRS,240609,149,11.517601
*F,TIIE28-IRS,240610,150,11.517090
*F,TIIE28-IRS,240611,151,11.516573
*F,TIIE28-IRS,240612,152,11.516049
*F,TIIE28-IRS,240613,153,11.515519
*F,TIIE28-IRS,240614,154,11.514981
*F,TIIE28-IRS,240615,155,11.514436
*F,TIIE28-IRS,240616,156,11.513881
*F,TIIE28-IRS,240617,157,11.513317
*F,TIIE28-IRS,240618,158,11.512745
*F,TIIE28-IRS,240619,159,11.512162
*F,TIIE28-IRS,240620,160,11.511568
*F,TIIE28-IRS,240621,161,11.510964
*F,TIIE28-IRS,240622,162,11.510348
*F,TIIE28-IRS,240623,163,11.509719
*F,TIIE28-IRS,240624,164,11.509079
*F,TIIE28-IRS,240625,165,11.508425
*F,TIIE28-IRS,240626,166,11.507757
*F,TIIE28-IRS,240627,167,11.507076
*F,TIIE28-IRS,240628,168,11.506379
*F,TIIE28-IRS,240629,169,11.505188
*F,TIIE28-IRS,240630,170,11.503993
*F,TIIE28-IRS,240701,171,11.502792
*F,TIIE28-IRS,240702,172,11.501586
*F,TIIE28-IRS,240703,173,11.500375
*F,TIIE28-IRS,240704,174,11.499159
*F,TIIE28-IRS,240705,175,11.497937
*F,TIIE28-IRS,240706,176,11.496709
*F,TIIE28-IRS,240707,177,11.495476
*F,TIIE28-IRS,240708,178,11.494238
*F,TIIE28-IRS,240709,179,11.492994
*F,TIIE28-IRS,240710,180,11.491743
*F,TIIE28-IRS,240711,181,11.490487
*F,TIIE28-IRS,240712,182,11.489224
*F,TIIE28-IRS,240713,183,11.487955
*F,TIIE28-IRS,240714,184,11.486680
*F,TIIE28-IRS,240715,185,11.485398
*F,TIIE28-IRS,240716,186,11.484110
*F,TIIE28-IRS,240717,187,11.482815
*F,TIIE28-IRS,240718,188,11.481513
*F,TIIE28-IRS,240719,189,11.480205
*F,TIIE28-IRS,240720,190,11.478889
*F,TIIE28-IRS,240721,191,11.477567
*F,TIIE28-IRS,240722,192,11.476237
*F,TIIE28-IRS,240723,193,11.474899
*F,TIIE28-IRS,240724,194,11.473555
*F,TIIE28-IRS,240725,195,11.472202
*F,TIIE28-IRS,240726,196,11.470842
*F,TIIE28-IRS,240727,197,11.469478
*F,TIIE28-IRS,240728,198,11.468111
*F,TIIE28-IRS,240729,199,11.466742
*F,TIIE28-IRS,240730,200,11.465369
*F,TIIE28-IRS,240731,201,11.463994
*F,TIIE28-IRS,240801,202,11.462616
*F,TIIE28-IRS,240802,203,11.461236
*F,TIIE28-IRS,240803,204,11.459851
*F,TIIE28-IRS,240804,205,11.458463
*F,TIIE28-IRS,240805,206,11.457071
*F,TIIE28-IRS,240806,207,11.455675
*F,TIIE28-IRS,240807,208,11.454276
*F,TIIE28-IRS,240808,209,11.452872
*F,TIIE28-IRS,240809,210,11.451464
*F,TIIE28-IRS,240810,211,11.450050
*F,TIIE28-IRS,240811,212,11.448632
*F,TIIE28-IRS,240812,213,11.447209
*F,TIIE28-IRS,240813,214,11.445781
*F,TIIE28-IRS,240814,215,11.444348
*F,TIIE28-IRS,240815,216,11.442908
*F,TIIE28-IRS,240816,217,11.441464
*F,TIIE28-IRS,240817,218,11.440013
*F,TIIE28-IRS,240818,219,11.438556
*F,TIIE28-IRS,240819,220,11.437092
*F,TIIE28-IRS,240820,221,11.435623
*F,TIIE28-IRS,240821,222,11.434147
*F,TIIE28-IRS,240822,223,11.432663
*F,TIIE28-IRS,240823,224,11.431173
*F,TIIE28-IRS,240824,225,11.429678
*F,TIIE28-IRS,240825,226,11.428182
*F,TIIE28-IRS,240826,227,11.426684
*F,TIIE28-IRS,240827,228,11.425185
*F,TIIE28-IRS,240828,229,11.423684
*F,TIIE28-IRS,240829,230,11.422180
*F,TIIE28-IRS,240830,231,11.420673
*F,TIIE28-IRS,240831,232,11.419164
*F,TIIE28-IRS,240901,233,11.417652
*F,TIIE28-IRS,240902,234,11.416137
*F,TIIE28-IRS,240903,235,11.414619
*F,TIIE28-IRS,240904,236,11.413097
*F,TIIE28-IRS,240905,237,11.411572
*F,TIIE28-IRS,240906,238,11.410042
*F,TIIE28-IRS,240907,239,11.408508
*F,TIIE28-IRS,240908,240,11.406970
*F,TIIE28-IRS,240909,241,11.405428
*F,TIIE28-IRS,240910,242,11.403880
*F,TIIE28-IRS,240911,243,11.402328
*F,TIIE28-IRS,240912,244,11.400771
*F,TIIE28-IRS,240913,245,11.399208
*F,TIIE28-IRS,240914,246,11.397640
*F,TIIE28-IRS,240915,247,11.396066
*F,TIIE28-IRS,240916,248,11.394486
*F,TIIE28-IRS,240917,249,11.392900
*F,TIIE28-IRS,240918,250,11.391307
*F,TIIE28-IRS,240919,251,11.389708
*F,TIIE28-IRS,240920,252,11.388102
*F,TIIE28-IRS,240921,253,11.386376
*F,TIIE28-IRS,240922,254,11.384648
*F,TIIE28-IRS,240923,255,11.382919
*F,TIIE28-IRS,240924,256,11.381187
*F,TIIE28-IRS,240925,257,11.379453
*F,TIIE28-IRS,240926,258,11.377716
*F,TIIE28-IRS,240927,259,11.375977
*F,TIIE28-IRS,240928,260,11.374235
*F,TIIE28-IRS,240929,261,11.372490
*F,TIIE28-IRS,240930,262,11.370742
*F,TIIE28-IRS,241001,263,11.368992
*F,TIIE28-IRS,241002,264,11.367237
*F,TIIE28-IRS,241003,265,11.365480
*F,TIIE28-IRS,241004,266,11.363719
*F,TIIE28-IRS,241005,267,11.361954
*F,TIIE28-IRS,241006,268,11.360186
*F,TIIE28-IRS,241007,269,11.358413
*F,TIIE28-IRS,241008,270,11.356637
*F,TIIE28-IRS,241009,271,11.354857
*F,TIIE28-IRS,241010,272,11.353072
*F,TIIE28-IRS,241011,273,11.351282
*F,TIIE28-IRS,241012,274,11.349489
*F,TIIE28-IRS,241013,275,11.347690
*F,TIIE28-IRS,241014,276,11.345886
*F,TIIE28-IRS,241015,277,11.344078
*F,TIIE28-IRS,241016,278,11.342265
*F,TIIE28-IRS,241017,279,11.340446
*F,TIIE28-IRS,241018,280,11.338622
*F,TIIE28-IRS,241019,281,11.336794
*F,TIIE28-IRS,241020,282,11.334963
*F,TIIE28-IRS,241021,283,11.333129
*F,TIIE28-IRS,241022,284,11.331292
*F,TIIE28-IRS,241023,285,11.329453
*F,TIIE28-IRS,241024,286,11.327610
*F,TIIE28-IRS,241025,287,11.325765
*F,TIIE28-IRS,241026,288,11.323917
*F,TIIE28-IRS,241027,289,11.322067
*F,TIIE28-IRS,241028,290,11.320213
*F,TIIE28-IRS,241029,291,11.318358
*F,TIIE28-IRS,241030,292,11.316500
*F,TIIE28-IRS,241031,293,11.314639
*F,TIIE28-IRS,241101,294,11.312776
*F,TIIE28-IRS,241102,295,11.310911
*F,TIIE28-IRS,241103,296,11.309043
*F,TIIE28-IRS,241104,297,11.307173
*F,TIIE28-IRS,241105,298,11.305301
*F,TIIE28-IRS,241106,299,11.303427
*F,TIIE28-IRS,241107,300,11.301550
*F,TIIE28-IRS,241108,301,11.299671
*F,TIIE28-IRS,241109,302,11.297790
*F,TIIE28-IRS,241110,303,11.295908
*F,TIIE28-IRS,241111,304,11.294023
*F,TIIE28-IRS,241112,305,11.292136
*F,TIIE28-IRS,241113,306,11.290248
*F,TIIE28-IRS,241114,307,11.288357
*F,TIIE28-IRS,241115,308,11.286465
*F,TIIE28-IRS,241116,309,11.284571
*F,TIIE28-IRS,241117,310,11.282673
*F,TIIE28-IRS,241118,311,11.280773
*F,TIIE28-IRS,241119,312,11.278870
*F,TIIE28-IRS,241120,313,11.276965
*F,TIIE28-IRS,241121,314,11.275057
*F,TIIE28-IRS,241122,315,11.273148
*F,TIIE28-IRS,241123,316,11.271236
*F,TIIE28-IRS,241124,317,11.269323
*F,TIIE28-IRS,241125,318,11.267408
*F,TIIE28-IRS,241126,319,11.265492
*F,TIIE28-IRS,241127,320,11.263574
*F,TIIE28-IRS,241128,321,11.261655
*F,TIIE28-IRS,241129,322,11.259736
*F,TIIE28-IRS,241130,323,11.257816
*F,TIIE28-IRS,241201,324,11.255895
*F,TIIE28-IRS,241202,325,11.253973
*F,TIIE28-IRS,241203,326,11.252052
*F,TIIE28-IRS,241204,327,11.250130
*F,TIIE28-IRS,241205,328,11.248208
*F,TIIE28-IRS,241206,329,11.246287
*F,TIIE28-IRS,241207,330,11.244366
*F,TIIE28-IRS,241208,331,11.242445
*F,TIIE28-IRS,241209,332,11.240525
*F,TIIE28-IRS,241210,333,11.238606
*F,TIIE28-IRS,241211,334,11.236688
*F,TIIE28-IRS,241212,335,11.234771
*F,TIIE28-IRS,241213,336,11.232856
*F,TIIE28-IRS,241214,337,11.230941
*F,TIIE28-IRS,241215,338,11.229028
*F,TIIE28-IRS,241216,339,11.227116
*F,TIIE28-IRS,241217,340,11.225204
*F,TIIE28-IRS,241218,341,11.223292
*F,TIIE28-IRS,241219,342,11.221380
*F,TIIE28-IRS,241220,343,11.219469
*F,TIIE28-IRS,241221,344,11.217557
*F,TIIE28-IRS,241222,345,11.215645
*F,TIIE28-IRS,241223,346,11.213733
*F,TIIE28-IRS,241224,347,11.211821
*F,TIIE28-IRS,241225,348,11.209907
*F,TIIE28-IRS,241226,349,11.207993
*F,TIIE28-IRS,241227,350,11.206077
*F,TIIE28-IRS,241228,351,11.204161
*F,TIIE28-IRS,241229,352,11.202243
*F,TIIE28-IRS,241230,353,11.200324
*F,TIIE28-IRS,241231,354,11.198403
*F,TIIE28-IRS,250101,355,11.196480
*F,TIIE28-IRS,250102,356,11.194555
*F,TIIE28-IRS,250103,357,11.192628
*F,TIIE28-IRS,250104,358,11.190699
*F,TIIE28-IRS,250105,359,11.188767
*F,TIIE28-IRS,250106,360,11.186833
*F,TIIE28-IRS,250107,361,11.184896
*F,TIIE28-IRS,250108,362,11.182956
*F,TIIE28-IRS,250109,363,11.181013
*F,TIIE28-IRS,250110,364,11.179067
*F,TIIE28-IRS,250111,365,11.177172
*F,TIIE28-IRS,250112,366,11.175280
*F,TIIE28-IRS,250113,367,11.173388
*F,TIIE28-IRS,250114,368,11.171498
*F,TIIE28-IRS,250115,369,11.169608
*F,TIIE28-IRS,250116,370,11.167718
*F,TIIE28-IRS,250117,371,11.165829
*F,TIIE28-IRS,250118,372,11.163938
*F,TIIE28-IRS,250119,373,11.162047
*F,TIIE28-IRS,250120,374,11.160154
*F,TIIE28-IRS,250121,375,11.158260
*F,TIIE28-IRS,250122,376,11.156364
*F,TIIE28-IRS,250123,377,11.154465
*F,TIIE28-IRS,250124,378,11.152564
*F,TIIE28-IRS,250125,379,11.150660
*F,TIIE28-IRS,250126,380,11.148752
*F,TIIE28-IRS,250127,381,11.146840
*F,TIIE28-IRS,250128,382,11.144925
*F,TIIE28-IRS,250129,383,11.143005
*F,TIIE28-IRS,250130,384,11.141080
*F,TIIE28-IRS,250131,385,11.139149
*F,TIIE28-IRS,250201,386,11.137213
*F,TIIE28-IRS,250202,387,11.135272
*F,TIIE28-IRS,250203,388,11.133323
*F,TIIE28-IRS,250204,389,11.131368
*F,TIIE28-IRS,250205,390,11.129406
*F,TIIE28-IRS,250206,391,11.127437
*F,TIIE28-IRS,250207,392,11.125459
*F,TIIE28-IRS,250208,393,11.123477
*F,TIIE28-IRS,250209,394,11.121493
*F,TIIE28-IRS,250210,395,11.119507
*F,TIIE28-IRS,250211,396,11.117519
*F,TIIE28-IRS,250212,397,11.115529
*F,TIIE28-IRS,250213,398,11.113537
*F,TIIE28-IRS,250214,399,11.111542
*F,TIIE28-IRS,250215,400,11.109545
*F,TIIE28-IRS,250216,401,11.107545
*F,TIIE28-IRS,250217,402,11.105542
*F,TIIE28-IRS,250218,403,11.103536
*F,TIIE28-IRS,250219,404,11.101528
*F,TIIE28-IRS,250220,405,11.099516
*F,TIIE28-IRS,250221,406,11.097501
*F,TIIE28-IRS,250222,407,11.095482
*F,TIIE28-IRS,250223,408,11.093460
*F,TIIE28-IRS,250224,409,11.091435
*F,TIIE28-IRS,250225,410,11.089405
*F,TIIE28-IRS,250226,411,11.087372
*F,TIIE28-IRS,250227,412,11.085335
*F,TIIE28-IRS,250228,413,11.083293
*F,TIIE28-IRS,250301,414,11.081248
*F,TIIE28-IRS,250302,415,11.079198
*F,TIIE28-IRS,250303,416,11.077144
*F,TIIE28-IRS,250304,417,11.075085
*F,TIIE28-IRS,250305,418,11.073021
*F,TIIE28-IRS,250306,419,11.070952
*F,TIIE28-IRS,250307,420,11.068878
*F,TIIE28-IRS,250308,421,11.066801
*F,TIIE28-IRS,250309,422,11.064722
*F,TIIE28-IRS,250310,423,11.062641
*F,TIIE28-IRS,250311,424,11.060559
*F,TIIE28-IRS,250312,425,11.058474
*F,TIIE28-IRS,250313,426,11.056388
*F,TIIE28-IRS,250314,427,11.054298
*F,TIIE28-IRS,250315,428,11.052207
*F,TIIE28-IRS,250316,429,11.050114
*F,TIIE28-IRS,250317,430,11.048018
*F,TIIE28-IRS,250318,431,11.045920
*F,TIIE28-IRS,250319,432,11.043819
*F,TIIE28-IRS,250320,433,11.041716
*F,TIIE28-IRS,250321,434,11.039609
*F,TIIE28-IRS,250322,435,11.037501
*F,TIIE28-IRS,250323,436,11.035389
*F,TIIE28-IRS,250324,437,11.033274
*F,TIIE28-IRS,250325,438,11.031156
*F,TIIE28-IRS,250326,439,11.029036
*F,TIIE28-IRS,250327,440,11.026912
*F,TIIE28-IRS,250328,441,11.024785
*F,TIIE28-IRS,250329,442,11.022654
*F,TIIE28-IRS,250330,443,11.020521
*F,TIIE28-IRS,250331,444,11.018384
*F,TIIE28-IRS,250401,445,11.016242
*F,TIIE28-IRS,250402,446,11.014098
*F,TIIE28-IRS,250403,447,11.011950
*F,TIIE28-IRS,250404,448,11.009798
*F,TIIE28-IRS,250405,449,11.007644
*F,TIIE28-IRS,250406,450,11.005487
*F,TIIE28-IRS,250407,451,11.003329
*F,TIIE28-IRS,250408,452,11.001169
*F,TIIE28-IRS,250409,453,10.999008
*F,TIIE28-IRS,250410,454,10.996844
*F,TIIE28-IRS,250411,455,10.994678
*F,TIIE28-IRS,250412,456,10.992511
*F,TIIE28-IRS,250413,457,10.990341
*F,TIIE28-IRS,250414,458,10.988170
*F,TIIE28-IRS,250415,459,10.985997
*F,TIIE28-IRS,250416,460,10.983821
*F,TIIE28-IRS,250417,461,10.981644
*F,TIIE28-IRS,250418,462,10.979464
*F,TIIE28-IRS,250419,463,10.977282
*F,TIIE28-IRS,250420,464,10.975098
*F,TIIE28-IRS,250421,465,10.972912
*F,TIIE28-IRS,250422,466,10.970724
*F,TIIE28-IRS,250423,467,10.968533
*F,TIIE28-IRS,250424,468,10.966340
*F,TIIE28-IRS,250425,469,10.964145
*F,TIIE28-IRS,250426,470,10.961948
*F,TIIE28-IRS,250427,471,10.959748
*F,TIIE28-IRS,250428,472,10.957546
*F,TIIE28-IRS,250429,473,10.955342
*F,TIIE28-IRS,250430,474,10.953134
*F,TIIE28-IRS,250501,475,10.950925
*F,TIIE28-IRS,250502,476,10.948713
*F,TIIE28-IRS,250503,477,10.946499
*F,TIIE28-IRS,250504,478,10.944283
*F,TIIE28-IRS,250505,479,10.942065
*F,TIIE28-IRS,250506,480,10.939846
*F,TIIE28-IRS,250507,481,10.937625
*F,TIIE28-IRS,250508,482,10.935403
*F,TIIE28-IRS,250509,483,10.933179
*F,TIIE28-IRS,250510,484,10.930953
*F,TIIE28-IRS,250511,485,10.928725
*F,TIIE28-IRS,250512,486,10.926496
*F,TIIE28-IRS,250513,487,10.924266
*F,TIIE28-IRS,250514,488,10.922034
*F,TIIE28-IRS,250515,489,10.919800
*F,TIIE28-IRS,250516,490,10.917565
*F,TIIE28-IRS,250517,491,10.915329
*F,TIIE28-IRS,250518,492,10.913091
*F,TIIE28-IRS,250519,493,10.910852
*F,TIIE28-IRS,250520,494,10.908611
*F,TIIE28-IRS,250521,495,10.906369
*F,TIIE28-IRS,250522,496,10.904126
*F,TIIE28-IRS,250523,497,10.901881
*F,TIIE28-IRS,250524,498,10.899635
*F,TIIE28-IRS,250525,499,10.897388
*F,TIIE28-IRS,250526,500,10.895139
*F,TIIE28-IRS,250527,501,10.892889
*F,TIIE28-IRS,250528,502,10.890638
*F,TIIE28-IRS,250529,503,10.888386
*F,TIIE28-IRS,250530,504,10.886132
*F,TIIE28-IRS,250531,505,10.883877
*F,TIIE28-IRS,250601,506,10.881620
*F,TIIE28-IRS,250602,507,10.879362
*F,TIIE28-IRS,250603,508,10.877102
*F,TIIE28-IRS,250604,509,10.874841
*F,TIIE28-IRS,250605,510,10.872578
*F,TIIE28-IRS,250606,511,10.870314
*F,TIIE28-IRS,250607,512,10.868048
*F,TIIE28-IRS,250608,513,10.865782
*F,TIIE28-IRS,250609,514,10.863514
*F,TIIE28-IRS,250610,515,10.861245
*F,TIIE28-IRS,250611,516,10.858976
*F,TIIE28-IRS,250612,517,10.856705
*F,TIIE28-IRS,250613,518,10.854433
*F,TIIE28-IRS,250614,519,10.852161
*F,TIIE28-IRS,250615,520,10.849888
*F,TIIE28-IRS,250616,521,10.847614
*F,TIIE28-IRS,250617,522,10.845340
*F,TIIE28-IRS,250618,523,10.843065
*F,TIIE28-IRS,250619,524,10.840790
*F,TIIE28-IRS,250620,525,10.838515
*F,TIIE28-IRS,250621,526,10.836239
*F,TIIE28-IRS,250622,527,10.833963
*F,TIIE28-IRS,250623,528,10.831687
*F,TIIE28-IRS,250624,529,10.829411
*F,TIIE28-IRS,250625,530,10.827135
*F,TIIE28-IRS,250626,531,10.824859
*F,TIIE28-IRS,250627,532,10.822583
*F,TIIE28-IRS,250628,533,10.820306
*F,TIIE28-IRS,250629,534,10.818028
*F,TIIE28-IRS,250630,535,10.815748
*F,TIIE28-IRS,250701,536,10.813467
*F,TIIE28-IRS,250702,537,10.811185
*F,TIIE28-IRS,250703,538,10.808901
*F,TIIE28-IRS,250704,539,10.806616
*F,TIIE28-IRS,250705,540,10.804330
*F,TIIE28-IRS,250706,541,10.802044
*F,TIIE28-IRS,250707,542,10.799756
*F,TIIE28-IRS,250708,543,10.797469
*F,TIIE28-IRS,250709,544,10.795180
*F,TIIE28-IRS,250710,545,10.792892
*F,TIIE28-IRS,250711,546,10.790603
*F,TIIE28-IRS,250712,547,10.788314
*F,TIIE28-IRS,250713,548,10.786025
*F,TIIE28-IRS,250714,549,10.783737
*F,TIIE28-IRS,250715,550,10.781449
*F,TIIE28-IRS,250716,551,10.779161
*F,TIIE28-IRS,250717,552,10.776873
*F,TIIE28-IRS,250718,553,10.774586
*F,TIIE28-IRS,250719,554,10.772301
*F,TIIE28-IRS,250720,555,10.770016
*F,TIIE28-IRS,250721,556,10.767732
*F,TIIE28-IRS,250722,557,10.765449
*F,TIIE28-IRS,250723,558,10.763168
*F,TIIE28-IRS,250724,559,10.760888
*F,TIIE28-IRS,250725,560,10.758609
*F,TIIE28-IRS,250726,561,10.756331
*F,TIIE28-IRS,250727,562,10.754051
*F,TIIE28-IRS,250728,563,10.751769
*F,TIIE28-IRS,250729,564,10.749487
*F,TIIE28-IRS,250730,565,10.747203
*F,TIIE28-IRS,250731,566,10.744917
*F,TIIE28-IRS,250801,567,10.742632
*F,TIIE28-IRS,250802,568,10.740346
*F,TIIE28-IRS,250803,569,10.738059
*F,TIIE28-IRS,250804,570,10.735772
*F,TIIE28-IRS,250805,571,10.733485
*F,TIIE28-IRS,250806,572,10.731198
*F,TIIE28-IRS,250807,573,10.728911
*F,TIIE28-IRS,250808,574,10.726625
*F,TIIE28-IRS,250809,575,10.724340
*F,TIIE28-IRS,250810,576,10.722056
*F,TIIE28-IRS,250811,577,10.719772
*F,TIIE28-IRS,250812,578,10.717490
*F,TIIE28-IRS,250813,579,10.715209
*F,TIIE28-IRS,250814,580,10.712929
*F,TIIE28-IRS,250815,581,10.710651
*F,TIIE28-IRS,250816,582,10.708376
*F,TIIE28-IRS,250817,583,10.706102
*F,TIIE28-IRS,250818,584,10.703831
*F,TIIE28-IRS,250819,585,10.701562
*F,TIIE28-IRS,250820,586,10.699295
*F,TIIE28-IRS,250821,587,10.697031
*F,TIIE28-IRS,250822,588,10.694771
*F,TIIE28-IRS,250823,589,10.692511
*F,TIIE28-IRS,250824,590,10.690249
*F,TIIE28-IRS,250825,591,10.687986
*F,TIIE28-IRS,250826,592,10.685722
*F,TIIE28-IRS,250827,593,10.683457
*F,TIIE28-IRS,250828,594,10.681191
*F,TIIE28-IRS,250829,595,10.678925
*F,TIIE28-IRS,250830,596,10.676659
*F,TIIE28-IRS,250831,597,10.674392
*F,TIIE28-IRS,250901,598,10.672126
*F,TIIE28-IRS,250902,599,10.669860
*F,TIIE28-IRS,250903,600,10.667595
*F,TIIE28-IRS,250904,601,10.665331
*F,TIIE28-IRS,250905,602,10.663068
*F,TIIE28-IRS,250906,603,10.660807
*F,TIIE28-IRS,250907,604,10.658547
*F,TIIE28-IRS,250908,605,10.656289
*F,TIIE28-IRS,250909,606,10.654033
*F,TIIE28-IRS,250910,607,10.651780
*F,TIIE28-IRS,250911,608,10.649529
