INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
BI_CETES_240516,2024/05/16,7,0,0,10,10,10,9.978557
BI_CETES_240523,2024/05/23,14,0,0,10,10,10,9.957163
BI_CETES_240530,2024/05/30,21,0,0,10,10,10,9.935770
BI_CETES_240606,2024/06/06,28,0,0,10,10,10,9.914482
BI_CETES_240613,2024/06/13,35,0,0,10,10,10,9.893294
BI_CETES_240620,2024/06/20,42,0,0,10,10,10,9.871473
BI_CETES_240627,2024/06/27,49,0,0,10,10,10,9.850380
BI_CETES_240704,2024/07/04,56,0,0,10,10,10,9.829513
BI_CETES_240711,2024/07/11,63,0,0,10,10,10,9.808610
BI_CETES_240718,2024/07/18,70,0,0,10,10,10,9.787805
BI_CETES_240725,2024/07/25,77,0,0,10,10,10,9.767273
BI_CETES_240801,2024/08/01,84,0,0,10,10,10,9.746652
BI_CETES_240808,2024/08/08,91,0,0,10,10,10,9.725879
BI_CETES_240822,2024/08/22,105,0,0,10,10,10,9.684933
BI_CETES_240905,2024/09/05,119,0,0,10,10,10,9.643798
BI_CETES_240919,2024/09/19,133,0,0,10,10,10,9.603345
BI_CETES_241003,2024/10/03,147,0,0,10,10,10,9.562508
BI_CETES_241017,2024/10/17,161,0,0,10,10,10,9.522192
BI_CETES_241031,2024/10/31,175,0,0,10,10,10,9.483058
BI_CETES_241114,2024/11/14,189,0,0,10,10,10,9.444062
BI_CETES_241128,2024/11/28,203,0,0,10,10,10,9.403933
BI_CETES_241211,2024/12/11,216,0,0,10,10,10,9.367681
BI_CETES_250109,2025/01/09,245,0,0,10,10,10,9.288253
BI_CETES_250123,2025/01/23,259,0,0,10,10,10,9.248311
BI_CETES_250206,2025/02/06,273,0,0,10,10,10,9.211245
BI_CETES_250306,2025/03/06,301,0,0,10,10,10,9.136919
BI_CETES_250320,2025/03/20,315,0,0,10,10,10,9.111215
BI_CETES_250403,2025/04/03,329,0,0,10,10,10,9.071363
BI_CETES_250430,2025/04/30,356,0,0,10,10,10,8.994873
BI_CETES_250515,2025/05/15,371,0,0,10,10,10,8.983294
BI_CETES_250710,2025/07/10,427,0,0,10,10,10,8.825911
BI_CETES_250904,2025/09/04,483,0,0,10,10,10,8.685532
BI_CETES_251030,2025/10/30,539,0,0,10,10,10,8.554182
BI_CETES_251224,2025/12/24,594,0,0,10,10,10,8.427593
BI_CETES_260219,2026/02/19,651,0,0,10,10,10,8.304251
BI_CETES_260416,2026/04/16,707,0,0,10,10,10,8.184000
CC_CBIC_240606,2024/06/06,28,0,0,10,10,10,80.902302
CC_CBIC_240725,2024/07/25,77,0,0,10,10,10,80.668648
CC_CBIC_241205,2024/12/05,210,0,0,10,10,10,78.051735
CC_CBIC_250123,2025/01/23,259,0,0,10,10,10,79.079804
CC_CBIC_250605,2025/06/05,392,0,0,10,10,10,75.301989
CC_CBIC_250724,2025/07/24,441,0,0,10,10,10,77.520822
CC_CBIC_251204,2025/12/04,574,0,0,10,10,10,72.648411
CC_CBIC_260122,2026/01/22,623,0,0,10,10,10,75.991832
CC_CBIC_260604,2026/06/04,756,0,0,10,10,10,70.479733
CC_CBIC_260723,2026/07/23,805,0,0,10,10,10,74.492888
CC_CBIC_261203,2026/12/03,938,0,0,10,10,10,68.540915
CC_CBIC_270121,2027/01/21,987,0,0,10,10,10,73.023968
CC_CBIC_270603,2027/06/03,1120,0,0,10,10,10,66.980256
CC_CBIC_270722,2027/07/22,1169,0,0,10,10,10,71.584983
CC_CBIC_271202,2027/12/02,1302,0,0,10,10,10,65.639390
CC_CBIC_280120,2028/01/20,1351,0,0,10,10,10,70.175787
CC_CBIC_280601,2028/06/01,1484,0,0,10,10,10,64.494494
CC_CBIC_280720,2028/07/20,1533,0,0,10,10,10,68.796184
CC_CBIC_281130,2028/11/30,1666,0,0,10,10,10,63.547629
CC_CBIC_290118,2029/01/18,1715,0,0,10,10,10,67.445920
CC_CBIC_290531,2029/05/31,1848,0,0,10,10,10,62.029231
CC_CBIC_290719,2029/07/19,1897,0,0,10,10,10,66.124708
CC_CBIC_291129,2029/11/29,2030,0,0,10,10,10,60.572308
CC_CBIC_300117,2030/01/17,2079,0,0,10,10,10,64.884792
CC_CBIC_300530,2030/05/30,2212,0,0,10,10,10,59.175590
CC_CBIC_300718,2030/07/18,2261,0,0,10,10,10,61.085984
CC_CBIC_301128,2030/11/28,2394,0,0,10,10,10,57.835433
CC_CBIC_310116,2031/01/16,2443,0,0,10,10,10,57.311486
CC_CBIC_310529,2031/05/29,2576,0,0,10,10,10,56.548514
CC_CBIC_311127,2031/11/27,2758,0,0,10,10,10,55.311767
CC_CBIC_320527,2032/05/27,2940,0,0,10,10,10,53.897551
CC_CBIC_321125,2032/11/25,3122,0,0,10,10,10,52.605340
CC_CBIC_330526,2033/05/26,3304,0,0,10,10,10,51.345990
CC_CBIC_331124,2033/11/24,3486,0,0,10,10,10,50.124849
CP_CBIC_300117,2030/01/17,2079,0,0,10,10,10,64.884792
CP_CBIC_310116,2031/01/16,2443,0,0,10,10,10,57.311486
CP_CBIC_321125,2032/11/25,3122,0,0,10,10,10,52.605340
CP_CBIC_331124,2033/11/24,3486,0,0,10,10,10,50.124849
MC_BONOS_240606,2024/06/06,28,0,0,10,10,10,9.914482
MC_BONOS_240905,2024/09/05,119,0,0,10,10,10,9.643798
MC_BONOS_241205,2024/12/05,210,0,0,10,10,10,9.384164
MC_BONOS_250306,2025/03/06,301,0,0,10,10,10,9.136919
MC_BONOS_250605,2025/06/05,392,0,0,10,10,10,8.947889
MC_BONOS_250904,2025/09/04,483,0,0,10,10,10,8.685532
MC_BONOS_251204,2025/12/04,574,0,0,10,10,10,8.473322
MC_BONOS_260305,2026/03/05,665,0,0,10,10,10,8.274321
MC_BONOS_260604,2026/06/04,756,0,0,10,10,10,8.081973
MC_BONOS_260903,2026/09/03,847,0,0,10,10,10,7.898603
MC_BONOS_261203,2026/12/03,938,0,0,10,10,10,7.730880
MC_BONOS_270304,2027/03/04,1029,0,0,10,10,10,7.577737
MC_BONOS_270603,2027/06/03,1120,0,0,10,10,10,7.406993
MC_BONOS_270902,2027/09/02,1211,0,0,10,10,10,7.234108
MC_BONOS_271202,2027/12/02,1302,0,0,10,10,10,7.068845
MC_BONOS_280302,2028/03/02,1393,0,0,10,10,10,6.909256
MC_BONOS_280601,2028/06/01,1484,0,0,10,10,10,6.754217
MC_BONOS_280831,2028/08/31,1575,0,0,10,10,10,6.603841
MC_BONOS_281130,2028/11/30,1666,0,0,10,10,10,6.457967
MC_BONOS_290301,2029/03/01,1757,0,0,10,10,10,6.316442
MC_BONOS_290531,2029/05/31,1848,0,0,10,10,10,6.183631
MC_BONOS_290830,2029/08/30,1939,0,0,10,10,10,6.042286
MC_BONOS_291129,2029/11/29,2030,0,0,10,10,10,5.901112
MC_BONOS_300228,2030/02/28,2121,0,0,10,10,10,5.765073
MC_BONOS_300530,2030/05/30,2212,0,0,10,10,10,5.632765
MC_BONOS_300829,2030/08/29,2303,0,0,10,10,10,5.504094
MC_BONOS_301128,2030/11/28,2394,0,0,10,10,10,5.378972
MC_BONOS_310227,2031/02/27,2485,0,0,10,10,10,5.257313
MC_BONOS_310529,2031/05/29,2576,0,0,10,10,10,5.139030
MC_BONOS_310828,2031/08/28,2667,0,0,10,10,10,5.020294
MC_BONOS_311127,2031/11/27,2758,0,0,10,10,10,4.903793
MC_BONOS_320226,2032/02/26,2849,0,0,10,10,10,4.790909
MC_BONOS_320527,2032/05/27,2940,0,0,10,10,10,4.681182
MC_BONOS_320826,2032/08/26,3031,0,0,10,10,10,4.574528
MC_BONOS_321125,2032/11/25,3122,0,0,10,10,10,4.470869
MC_BONOS_330224,2033/02/24,3213,0,0,10,10,10,4.370124
MC_BONOS_330526,2033/05/26,3304,0,0,10,10,10,4.272214
MC_BONOS_330825,2033/08/25,3395,0,0,10,10,10,4.172319
MC_BONOS_331124,2033/11/24,3486,0,0,10,10,10,4.073957
MC_BONOS_340223,2034/02/23,3577,0,0,10,10,10,3.978904
MC_BONOS_340525,2034/05/25,3668,0,0,10,10,10,3.886600
MC_BONOS_340824,2034/08/24,3759,0,0,10,10,10,3.796965
MC_BONOS_341123,2034/11/23,3850,0,0,10,10,10,3.709924
MC_BONOS_350222,2035/02/22,3941,0,0,10,10,10,3.623723
MC_BONOS_350524,2035/05/24,4032,0,0,10,10,10,3.539577
MC_BONOS_350823,2035/08/23,4123,0,0,10,10,10,3.458065
MC_BONOS_351122,2035/11/22,4214,0,0,10,10,10,3.378944
MC_BONOS_360221,2036/02/21,4305,0,0,10,10,10,3.302140
MC_BONOS_360522,2036/05/22,4396,0,0,10,10,10,3.227581
MC_BONOS_360821,2036/08/21,4487,0,0,10,10,10,3.155198
MC_BONOS_361120,2036/11/20,4578,0,0,10,10,10,3.084923
MC_BONOS_370219,2037/02/19,4669,0,0,10,10,10,3.007278
MC_BONOS_370521,2037/05/21,4760,0,0,10,10,10,2.929531
MC_BONOS_370820,2037/08/20,4851,0,0,10,10,10,2.855270
MC_BONOS_371119,2037/11/19,4942,0,0,10,10,10,2.783448
MC_BONOS_380218,2038/02/18,5033,0,0,10,10,10,2.713972
MC_BONOS_380520,2038/05/20,5124,0,0,10,10,10,2.646758
MC_BONOS_380819,2038/08/19,5215,0,0,10,10,10,2.581727
MC_BONOS_381118,2038/11/18,5306,0,0,10,10,10,2.518800
MC_BONOS_390217,2039/02/17,5397,0,0,10,10,10,2.451469
MC_BONOS_390519,2039/05/19,5488,0,0,10,10,10,2.384759
MC_BONOS_390818,2039/08/18,5579,0,0,10,10,10,2.321084
MC_BONOS_391117,2039/11/17,5670,0,0,10,10,10,2.259691
MC_BONOS_400216,2040/02/16,5761,0,0,10,10,10,2.200482
MC_BONOS_400517,2040/05/17,5852,0,0,10,10,10,2.143365
MC_BONOS_400816,2040/08/16,5943,0,0,10,10,10,2.088254
MC_BONOS_401115,2040/11/15,6034,0,0,10,10,10,2.035068
MC_BONOS_410214,2041/02/14,6125,0,0,10,10,10,1.983727
MC_BONOS_410516,2041/05/16,6216,0,0,10,10,10,1.934154
MC_BONOS_410815,2041/08/15,6307,0,0,10,10,10,1.886278
MC_BONOS_411114,2041/11/14,6398,0,0,10,10,10,1.840028
MC_BONOS_420213,2042/02/13,6489,0,0,10,10,10,1.795340
MC_BONOS_420515,2042/05/15,6580,0,0,10,10,10,1.752149
MC_BONOS_420814,2042/08/14,6671,0,0,10,10,10,1.710394
MC_BONOS_421113,2042/11/13,6762,0,0,10,10,10,1.670018
MC_BONOS_430212,2043/02/12,6853,0,0,10,10,10,1.629892
MC_BONOS_430514,2043/05/14,6944,0,0,10,10,10,1.590813
MC_BONOS_430813,2043/08/13,7035,0,0,10,10,10,1.553144
MC_BONOS_431112,2043/11/12,7126,0,0,10,10,10,1.516724
MC_BONOS_440211,2044/02/11,7217,0,0,10,10,10,1.481500
MC_BONOS_440512,2044/05/12,7308,0,0,10,10,10,1.447424
MC_BONOS_440811,2044/08/11,7399,0,0,10,10,10,1.414450
MC_BONOS_441110,2044/11/10,7490,0,0,10,10,10,1.382533
MC_BONOS_450209,2045/02/09,7581,0,0,10,10,10,1.351632
MC_BONOS_450511,2045/05/11,7672,0,0,10,10,10,1.321706
MC_BONOS_450810,2045/08/10,7763,0,0,10,10,10,1.292716
MC_BONOS_451109,2045/11/09,7854,0,0,10,10,10,1.264627
MC_BONOS_460208,2046/02/08,7945,0,0,10,10,10,1.237403
MC_BONOS_460510,2046/05/10,8036,0,0,10,10,10,1.211011
MC_BONOS_460809,2046/08/09,8127,0,0,10,10,10,1.185418
MC_BONOS_461108,2046/11/08,8218,0,0,10,10,10,1.160595
MC_BONOS_470207,2047/02/07,8309,0,0,10,10,10,1.136512
MC_BONOS_470509,2047/05/09,8400,0,0,10,10,10,1.113142
MC_BONOS_470808,2047/08/08,8491,0,0,10,10,10,1.090457
MC_BONOS_471107,2047/11/07,8582,0,0,10,10,10,1.068433
MC_BONOS_480206,2048/02/06,8673,0,0,10,10,10,1.031640
MC_BONOS_480806,2048/08/06,8855,0,0,10,10,10,0.976519
MC_BONOS_490204,2049/02/04,9037,0,0,10,10,10,0.925914
MC_BONOS_490805,2049/08/05,9219,0,0,10,10,10,0.879139
MC_BONOS_500203,2050/02/03,9401,0,0,10,10,10,0.835821
MC_BONOS_500804,2050/08/04,9583,0,0,10,10,10,0.795627
MC_BONOS_510202,2051/02/02,9765,0,0,10,10,10,0.758264
MC_BONOS_510803,2051/08/03,9947,0,0,10,10,10,0.723472
MC_BONOS_520201,2052/02/01,10129,0,0,10,10,10,0.691021
MC_BONOS_520801,2052/08/01,10311,0,0,10,10,10,0.660706
MC_BONOS_530130,2053/01/30,10493,0,0,10,10,10,0.632342
MC_BONOS_530731,2053/07/31,10675,0,0,10,10,10,0.605766
MP_BONOS_240905,2024/09/05,119,0,0,10,10,10,9.643798
MP_BONOS_241205,2024/12/05,210,0,0,10,10,10,9.384164
MP_BONOS_250306,2025/03/06,301,0,0,10,10,10,9.136919
MP_BONOS_260305,2026/03/05,665,0,0,10,10,10,8.274321
MP_BONOS_260903,2026/09/03,847,0,0,10,10,10,7.898603
MP_BONOS_270304,2027/03/04,1029,0,0,10,10,10,7.577737
MP_BONOS_270603,2027/06/03,1120,0,0,10,10,10,7.406993
MP_BONOS_290531,2029/05/31,1848,0,0,10,10,10,6.183631
MP_BONOS_310529,2031/05/29,2576,0,0,10,10,10,5.139030
MP_BONOS_330526,2033/05/26,3304,0,0,10,10,10,4.272214
MP_BONOS_341123,2034/11/23,3850,0,0,10,10,10,3.709924
MP_BONOS_361120,2036/11/20,4578,0,0,10,10,10,3.084923
MP_BONOS_381118,2038/11/18,5306,0,0,10,10,10,2.518800
MP_BONOS_421113,2042/11/13,6762,0,0,10,10,10,1.670018
MP_BONOS_471107,2047/11/07,8582,0,0,10,10,10,1.068433
MP_BONOS_530731,2053/07/31,10675,0,0,10,10,10,0.605766
SC_UDIBONO_240606,2024/06/06,28,0,0,10,10,10,80.902302
SC_UDIBONO_240905,2024/09/05,119,0,0,10,10,10,79.464416
SC_UDIBONO_241205,2024/12/05,210,0,0,10,10,10,78.051735
SC_UDIBONO_250306,2025/03/06,301,0,0,10,10,10,76.664270
SC_UDIBONO_250605,2025/06/05,392,0,0,10,10,10,75.301989
SC_UDIBONO_250904,2025/09/04,483,0,0,10,10,10,73.950959
SC_UDIBONO_251204,2025/12/04,574,0,0,10,10,10,72.648411
SC_UDIBONO_260305,2026/03/05,665,0,0,10,10,10,71.504130
SC_UDIBONO_260604,2026/06/04,756,0,0,10,10,10,70.479733
SC_UDIBONO_260903,2026/09/03,847,0,0,10,10,10,69.474270
SC_UDIBONO_261203,2026/12/03,938,0,0,10,10,10,68.540915
SC_UDIBONO_270304,2027/03/04,1029,0,0,10,10,10,67.728322
SC_UDIBONO_270603,2027/06/03,1120,0,0,10,10,10,66.980256
SC_UDIBONO_270902,2027/09/02,1211,0,0,10,10,10,66.284079
SC_UDIBONO_271202,2027/12/02,1302,0,0,10,10,10,65.639390
SC_UDIBONO_280302,2028/03/02,1393,0,0,10,10,10,65.043634
SC_UDIBONO_280601,2028/06/01,1484,0,0,10,10,10,64.494494
SC_UDIBONO_280831,2028/08/31,1575,0,0,10,10,10,64.061113
SC_UDIBONO_281130,2028/11/30,1666,0,0,10,10,10,63.547629
SC_UDIBONO_290301,2029/03/01,1757,0,0,10,10,10,62.786236
SC_UDIBONO_290531,2029/05/31,1848,0,0,10,10,10,62.029231
SC_UDIBONO_290830,2029/08/30,1939,0,0,10,10,10,61.292993
SC_UDIBONO_291129,2029/11/29,2030,0,0,10,10,10,60.572308
SC_UDIBONO_300228,2030/02/28,2121,0,0,10,10,10,59.866661
SC_UDIBONO_300530,2030/05/30,2212,0,0,10,10,10,59.175590
SC_UDIBONO_300829,2030/08/29,2303,0,0,10,10,10,58.498655
SC_UDIBONO_301128,2030/11/28,2394,0,0,10,10,10,57.835433
SC_UDIBONO_310227,2031/02/27,2485,0,0,10,10,10,57.185516
SC_UDIBONO_310529,2031/05/29,2576,0,0,10,10,10,56.548514
SC_UDIBONO_310828,2031/08/28,2667,0,0,10,10,10,55.924052
SC_UDIBONO_311127,2031/11/27,2758,0,0,10,10,10,55.311767
SC_UDIBONO_320226,2032/02/26,2849,0,0,10,10,10,54.570875
SC_UDIBONO_320527,2032/05/27,2940,0,0,10,10,10,53.897551
SC_UDIBONO_320826,2032/08/26,3031,0,0,10,10,10,53.249666
SC_UDIBONO_321125,2032/11/25,3122,0,0,10,10,10,52.605340
SC_UDIBONO_330224,2033/02/24,3213,0,0,10,10,10,51.970813
SC_UDIBONO_330526,2033/05/26,3304,0,0,10,10,10,51.345990
SC_UDIBONO_330825,2033/08/25,3395,0,0,10,10,10,50.730719
SC_UDIBONO_331124,2033/11/24,3486,0,0,10,10,10,50.124849
SC_UDIBONO_340223,2034/02/23,3577,0,0,10,10,10,49.528236
SC_UDIBONO_340525,2034/05/25,3668,0,0,10,10,10,48.940732
SC_UDIBONO_340824,2034/08/24,3759,0,0,10,10,10,48.362192
SC_UDIBONO_341123,2034/11/23,3850,0,0,10,10,10,47.713040
SC_UDIBONO_350524,2035/05/24,4032,0,0,10,10,10,46.515217
SC_UDIBONO_351122,2035/11/22,4214,0,0,10,10,10,45.353016
SC_UDIBONO_360522,2036/05/22,4396,0,0,10,10,10,44.233894
SC_UDIBONO_361120,2036/11/20,4578,0,0,10,10,10,43.147742
SC_UDIBONO_370521,2037/05/21,4760,0,0,10,10,10,42.093629
SC_UDIBONO_371119,2037/11/19,4942,0,0,10,10,10,41.070730
SC_UDIBONO_380520,2038/05/20,5124,0,0,10,10,10,40.078217
SC_UDIBONO_381118,2038/11/18,5306,0,0,10,10,10,39.115251
SC_UDIBONO_390519,2039/05/19,5488,0,0,10,10,10,38.181004
SC_UDIBONO_391117,2039/11/17,5670,0,0,10,10,10,37.274642
SC_UDIBONO_400517,2040/05/17,5852,0,0,10,10,10,36.395349
SC_UDIBONO_401115,2040/11/15,6034,0,0,10,10,10,35.543409
SC_UDIBONO_410516,2041/05/16,6216,0,0,10,10,10,34.663877
SC_UDIBONO_411114,2041/11/14,6398,0,0,10,10,10,33.810339
SC_UDIBONO_420515,2042/05/15,6580,0,0,10,10,10,32.982763
SC_UDIBONO_421113,2042/11/13,6762,0,0,10,10,10,32.180379
SC_UDIBONO_430514,2043/05/14,6944,0,0,10,10,10,31.402437
SC_UDIBONO_431112,2043/11/12,7126,0,0,10,10,10,30.647719
SC_UDIBONO_440512,2044/05/12,7308,0,0,10,10,10,29.939305
SC_UDIBONO_441110,2044/11/10,7490,0,0,10,10,10,29.252429
SC_UDIBONO_450511,2045/05/11,7672,0,0,10,10,10,28.586079
SC_UDIBONO_451109,2045/11/09,7854,0,0,10,10,10,27.939598
SC_UDIBONO_460510,2046/05/10,8036,0,0,10,10,10,27.312333
SC_UDIBONO_461108,2046/11/08,8218,0,0,10,10,10,26.706069
SC_UDIBONO_470509,2047/05/09,8400,0,0,10,10,10,26.002144
SC_UDIBONO_471107,2047/11/07,8582,0,0,10,10,10,25.320230
SC_UDIBONO_480507,2048/05/07,8764,0,0,10,10,10,24.661108
SC_UDIBONO_481105,2048/11/05,8946,0,0,10,10,10,24.023949
SC_UDIBONO_490506,2049/05/06,9128,0,0,10,10,10,23.407987
SC_UDIBONO_491104,2049/11/04,9310,0,0,10,10,10,22.812469
SC_UDIBONO_500505,2050/05/05,9492,0,0,10,10,10,22.236664
SC_UDIBONO_501103,2050/11/03,9674,0,0,10,10,10,21.679864
SP_UDIBONO_251204,2025/12/04,574,0,0,10,10,10,72.648411
SP_UDIBONO_261203,2026/12/03,938,0,0,10,10,10,68.540915
SP_UDIBONO_281130,2028/11/30,1666,0,0,10,10,10,63.547629
SP_UDIBONO_311127,2031/11/27,2758,0,0,10,10,10,55.311767
SP_UDIBONO_340824,2034/08/24,3759,0,0,10,10,10,48.362192
SP_UDIBONO_351122,2035/11/22,4214,0,0,10,10,10,45.353016
SP_UDIBONO_401115,2040/11/15,6034,0,0,10,10,10,35.543409
SP_UDIBONO_431112,2043/11/12,7126,0,0,10,10,10,30.647719
SP_UDIBONO_461108,2046/11/08,8218,0,0,10,10,10,26.706069
SP_UDIBONO_501103,2050/11/03,9674,0,0,10,10,10,21.679864
