INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
90_CDMXCB_19,2024/05/28,21,182,3.95344444444444,100,0,3.95344444444444,3.93175480724912
90_CDMXCB_19,2024/11/26,203,182,3.95344444444444,100,0,3.95344444444444,3.74869327156709
90_CDMXCB_19,2025/05/27,385,182,3.95344444444444,100,0,3.95344444444444,3.57415503590989
90_CDMXCB_19,2025/11/25,567,182,3.95344444444444,100,0,3.95344444444444,3.40774325752712
90_CDMXCB_19,2026/05/26,749,182,3.95344444444444,100,0,3.95344444444444,3.24907957056912
90_CDMXCB_19,2026/11/24,931,182,3.95344444444444,100,0,3.95344444444444,3.09780322580701
90_CDMXCB_19,2027/05/25,1113,182,3.95344444444444,100,0,3.95344444444444,2.95357027040719
90_CDMXCB_19,2027/11/23,1295,182,3.95344444444444,100,0,3.95344444444444,2.8160527658953
90_CDMXCB_19,2028/05/23,1477,182,3.95344444444444,100,0,3.95344444444444,2.68493804253159
90_CDMXCB_19,2028/11/21,1659,182,3.95344444444444,100,0,3.95344444444444,2.55992798840239
90_CDMXCB_19,2029/05/22,1841,182,3.95344444444444,100,0,3.95344444444444,2.44073837161135
90_CDMXCB_19,2029/11/20,2023,182,3.95344444444444,100,100,103.953444444444,61.1896477183902
90_GCDMXCB_17X,2024/09/10,126,182,3.84222222222222,100,0,3.84222222222222,3.70541274584622
90_GCDMXCB_17X,2025/03/11,308,182,3.84222222222222,100,0,3.84222222222222,3.51635351333517
90_GCDMXCB_17X,2025/09/09,490,182,3.84222222222222,100,0,3.84222222222222,3.33694054585566
90_GCDMXCB_17X,2026/03/10,672,182,3.84222222222222,100,0,3.84222222222222,3.16668166734296
90_GCDMXCB_17X,2026/09/08,854,182,3.84222222222222,100,0,3.84222222222222,3.00510981376044
90_GCDMXCB_17X,2027/03/09,1036,182,3.84222222222222,100,0,3.84222222222222,2.85178175182244
90_GCDMXCB_17X,2027/09/07,1218,182,3.84222222222222,100,0,3.84222222222222,2.70627686309096
90_GCDMXCB_17X,2028/03/07,1400,182,3.84222222222222,100,100,103.842222222222,69.4096185204662
90_GCDMXCB_18V,2024/05/15,8,182,5.02016666666667,100,0,5.02016666666667,5.00889841524568
90_GCDMXCB_18V,2024/11/13,190,182,5.02016666666667,100,0,5.02016666666667,4.75926876019656
90_GCDMXCB_18V,2025/05/14,372,182,5.02016666666667,100,0,5.02016666666667,4.52207995730972
90_GCDMXCB_18V,2025/11/12,554,182,5.02016666666667,100,0,5.02016666666667,4.29671198889338
90_GCDMXCB_18V,2026/05/13,736,182,5.02016666666667,100,0,5.02016666666667,4.08257573722411
90_GCDMXCB_18V,2026/11/11,918,182,5.02016666666667,100,0,5.02016666666667,3.8791114445778
90_GCDMXCB_18V,2027/05/12,1100,182,5.02016666666667,100,0,5.02016666666667,3.68578725000846
90_GCDMXCB_18V,2027/11/10,1282,182,5.02016666666667,100,0,5.02016666666667,3.50209779904982
90_GCDMXCB_18V,2028/05/10,1464,182,5.02016666666667,100,0,5.02016666666667,3.32756292270572
90_GCDMXCB_18V,2028/11/08,1646,182,5.02016666666667,100,100,105.020166666667,66.1422326525018
90_GDFCB_07,2024/05/27,20,182,4.37305555555556,100,0,4.37305555555556,4.35060032535849
90_GDFCB_07,2024/11/25,202,182,4.37305555555556,100,0,4.37305555555556,4.15148379553153
90_GDFCB_07,2025/05/26,384,182,4.37305555555556,100,0,4.37305555555556,3.96148035113768
90_GDFCB_07,2025/11/24,566,182,4.37305555555556,100,0,4.37305555555556,3.78017290813986
90_GDFCB_07,2026/05/25,748,182,4.37305555555556,100,0,4.37305555555556,3.60716347143582
90_GDFCB_07,2026/11/23,930,182,4.37305555555556,100,0,4.37305555555556,3.44207226120342
90_GDFCB_07,2027/05/24,1112,182,4.37305555555556,100,0,4.37305555555556,3.28453687923105
90_GDFCB_07,2027/11/22,1294,182,4.37305555555556,100,100,104.373055555556,74.8051855860117
90_GDFECB_12,2024/05/17,10,182,3.46305555555556,100,0,3.46305555555556,3.45418950614709
90_GDFECB_12,2024/11/15,192,182,3.46305555555556,100,0,3.46305555555556,3.29673570815923
90_GDFECB_12,2025/05/16,374,182,3.46305555555556,100,0,3.46305555555556,3.14645919400502
90_GDFECB_12,2025/11/14,556,182,3.46305555555556,100,0,3.46305555555556,3.00303279848496
90_GDFECB_12,2026/05/15,738,182,3.46305555555556,100,0,3.46305555555556,2.86614426971082
90_GDFECB_12,2026/11/13,920,182,3.46305555555556,100,0,3.46305555555556,2.73549558930577
90_GDFECB_12,2027/05/14,1102,182,3.46305555555556,100,0,3.46305555555556,2.61080232359214
90_GDFECB_12,2027/11/12,1284,182,3.46305555555556,100,100,103.463055555556,74.4453890232477
90_GDFECB_14,2024/10/21,167,182,3.24566666666667,100,100,103.245666666667,98.4136890868925
90_GDFECB_15-2,2024/09/13,129,182,3.38722222222222,100,0,3.38722222222222,3.27145081162275
90_GDFECB_15-2,2025/03/14,311,182,3.38722222222222,100,0,3.38722222222222,3.11481222015226
90_GDFECB_15-2,2025/09/12,493,182,3.38722222222222,100,100,103.387222222222,90.5204120119418
91_AB&CCB_22-2,2024/05/13,6,31,0.982527777777778,100,0,0.982527777777778,0.980528151285717
91_AB&CCB_22-2,2024/06/12,36,30,0.950833333333333,100,0,0.950833333333333,0.939279570980995
91_AB&CCB_22-2,2024/07/12,66,30,0.950833333333333,100,0,0.950833333333333,0.929758752256013
91_AB&CCB_22-2,2024/08/12,97,31,0.982527777777778,100,0,0.982527777777778,0.950694642873108
91_AB&CCB_22-2,2024/09/12,128,31,0.982527777777778,100,0,0.982527777777778,0.940740263406499
91_AB&CCB_22-2,2024/10/14,160,32,1.01422222222222,100,0,1.01422222222222,0.960601434593594
91_AB&CCB_22-2,2024/11/12,189,29,0.919138888888889,100,0,0.919138888888889,0.861988425804535
91_AB&CCB_22-2,2024/12/13,220,31,0.982527777777778,100,0,0.982527777777778,0.911807688886933
91_AB&CCB_22-2,2025/01/13,251,31,0.982527777777778,100,0,0.982527777777778,0.902260480638948
91_AB&CCB_22-2,2025/02/12,281,30,0.950833333333333,100,0,0.950833333333333,0.864292276021523
91_AB&CCB_22-2,2025/03/12,309,28,0.887444444444444,100,0,0.887444444444444,0.799010247311289
91_AB&CCB_22-2,2025/04/14,342,33,1.04591666666667,100,0,1.04591666666667,0.931284162853661
91_AB&CCB_22-2,2025/05/12,370,28,0.887444444444444,100,0,0.887444444444444,0.782623011510754
91_AB&CCB_22-2,2025/06/12,401,31,0.982527777777778,100,0,0.982527777777778,0.857457634276434
91_AB&CCB_22-2,2025/07/14,433,32,1.01422222222222,100,0,1.01422222222222,0.8755742468583
91_AB&CCB_22-2,2025/08/12,462,29,0.919138888888889,100,0,0.919138888888889,0.785652951578329
91_AB&CCB_22-2,2025/09/12,493,31,0.982527777777778,100,0,0.982527777777778,0.831086426551955
91_AB&CCB_22-2,2025/10/13,524,31,0.982527777777778,100,0,0.982527777777778,0.822384421421849
91_AB&CCB_22-2,2025/11/12,554,30,0.950833333333333,100,0,0.950833333333333,0.787765140719845
91_AB&CCB_22-2,2025/12/13,585,31,0.982527777777778,100,0,0.982527777777778,0.805526268340651
91_AB&CCB_22-2,2026/01/12,615,30,0.950833333333333,100,0,0.950833333333333,0.771613947894194
91_AB&CCB_22-2,2026/02/12,646,31,0.982527777777778,100,0,0.982527777777778,0.789013692483324
91_AB&CCB_22-2,2026/03/12,674,28,0.887444444444444,100,0,0.887444444444444,0.705832206241122
91_AB&CCB_22-2,2026/04/13,706,32,1.01422222222222,100,0,1.01422222222222,0.798073200968954
91_AB&CCB_22-2,2026/05/12,735,29,0.919138888888889,100,0,0.919138888888889,0.716077550284543
91_AB&CCB_22-2,2026/06/12,766,31,0.982527777777778,100,0,0.982527777777778,0.757511322636531
91_AB&CCB_22-2,2026/07/13,797,31,0.982527777777778,100,0,0.982527777777778,0.749579695786306
91_AB&CCB_22-2,2026/08/12,827,30,0.950833333333333,100,0,0.950833333333333,0.718013956794754
91_AB&CCB_22-2,2026/09/14,860,33,1.04591666666667,100,0,1.04591666666667,0.781129175330377
91_AB&CCB_22-2,2026/10/12,888,28,0.887444444444444,100,0,0.887444444444444,0.656339628688452
91_AB&CCB_22-2,2026/11/12,919,31,0.982527777777778,100,0,0.982527777777778,0.719163238233937
91_AB&CCB_22-2,2026/12/14,951,32,1.01422222222222,100,0,1.01422222222222,0.734379773471699
91_AB&CCB_22-2,2027/01/12,980,29,0.919138888888889,100,0,0.919138888888889,0.658900287948872
91_AB&CCB_22-2,2027/02/12,1011,31,0.982527777777778,100,0,0.982527777777778,0.697045290495003
91_AB&CCB_22-2,2027/03/12,1039,28,0.887444444444444,100,0,0.887444444444444,0.623520292816865
91_AB&CCB_22-2,2027/04/12,1070,31,0.982527777777778,100,100,100.982527777778,70.2202147963032
91_ACBE_17,2024/09/06,122,182,3.96355555555556,100,0,3.96355555555556,3.82775088893563
91_ACBE_17,2025/03/07,304,182,3.96355555555556,100,0,3.96355555555556,3.63375672966144
91_ACBE_17,2025/09/05,486,182,3.96355555555556,100,0,3.96355555555556,3.44959438414014
91_ACBE_17,2026/03/06,668,182,3.96355555555556,100,0,3.96355555555556,3.27476556643348
91_ACBE_17,2026/09/04,850,182,3.96355555555556,100,0,3.96355555555556,3.10879724422195
91_ACBE_17,2027/03/05,1032,182,3.96355555555556,100,0,3.96355555555556,2.95124035892671
91_ACBE_17,2027/09/03,1214,182,3.96355555555556,100,100,103.963555555556,73.4874095174943
91_ACBE_21-2V,2024/11/05,182,182,3.4125,100,0,3.4125,3.24313108268572
91_ACBE_21-2V,2025/05/06,364,182,3.4125,100,0,3.4125,3.08216826944535
91_ACBE_21-2V,2025/11/04,546,182,3.4125,100,0,3.4125,2.92919434921783
91_ACBE_21-2V,2026/05/05,728,182,3.4125,100,0,3.4125,2.78381281792695
91_ACBE_21-2V,2026/11/03,910,182,3.4125,100,0,3.4125,2.64564685075394
91_ACBE_21-2V,2027/05/04,1092,182,3.4125,100,0,3.4125,2.51433832541822
91_ACBE_21-2V,2027/11/03,1275,183,3.43125,100,0,3.43125,2.40212210278568
91_ACBE_21-2V,2028/05/02,1456,181,3.39375,100,100,103.39375,68.8025765997411
91_ACBE_24-2L,2024/10/07,153,182,4.97972222222222,100,0,4.97972222222222,4.77883483826267
91_ACBE_24-2L,2025/04/07,335,182,4.97972222222222,100,0,4.97972222222222,4.55039730933836
91_ACBE_24-2L,2025/10/06,517,182,4.97972222222222,100,0,4.97972222222222,4.33287953520517
91_ACBE_24-2L,2026/04/06,699,182,4.97972222222222,100,0,4.97972222222222,4.1257595305078
91_ACBE_24-2L,2026/10/05,881,182,4.97972222222222,100,0,4.97972222222222,3.92854026179841
91_ACBE_24-2L,2027/04/05,1063,182,4.97972222222222,100,0,4.97972222222222,3.74074845478733
91_ACBE_24-2L,2027/10/04,1245,182,4.97972222222222,100,0,4.97972222222222,3.56193345860938
91_ACBE_24-2L,2028/04/03,1427,182,4.97972222222222,100,0,4.97972222222222,3.39166616438053
91_ACBE_24-2L,2028/10/02,1609,182,4.97972222222222,100,0,4.97972222222222,3.22953797544967
91_ACBE_24-2L,2029/04/02,1791,182,4.97972222222222,100,0,4.97972222222222,3.0751598268742
91_ACBE_24-2L,2029/10/01,1973,182,4.97972222222222,100,0,4.97972222222222,2.92816125176676
91_ACBE_24-2L,2030/04/01,2155,182,4.97972222222222,100,0,4.97972222222222,2.78818949227221
91_ACBE_24-2L,2030/09/30,2337,182,4.97972222222222,100,0,4.97972222222222,2.65490865304176
91_ACBE_24-2L,2031/03/31,2519,182,4.97972222222222,100,0,4.97972222222222,2.5279988951726
91_ACBE_24-2L,2031/09/29,2701,182,4.97972222222222,100,0,4.97972222222222,2.40715566867881
91_ACBE_24-2L,2032/03/29,2883,182,4.97972222222222,100,100,104.979722222222,48.3205395531122
91_AC_22,2024/06/11,35,181,4.68588888888889,100,0,4.68588888888889,4.64270365108953
91_AC_22,2024/12/10,217,182,4.71177777777778,100,0,4.71177777777778,4.44895178743142
91_AC_22,2025/06/10,399,182,4.71177777777778,100,0,4.71177777777778,4.23985592705244
91_AC_22,2025/12/09,581,182,4.71177777777778,100,0,4.71177777777778,4.04058734305599
91_AC_22,2026/06/09,763,182,4.71177777777778,100,0,4.71177777777778,3.85068416421743
91_AC_22,2026/12/08,945,182,4.71177777777778,100,0,4.71177777777778,3.66970622675374
91_AC_22,2027/06/08,1127,182,4.71177777777778,100,0,4.71177777777778,3.4972340540975
91_AC_22,2027/12/07,1309,182,4.71177777777778,100,0,4.71177777777778,3.33286788462045
91_AC_22,2028/06/06,1491,182,4.71177777777778,100,0,4.71177777777778,3.17622674505293
91_AC_22,2028/12/05,1673,182,4.71177777777778,100,0,4.71177777777778,3.02694756745164
91_AC_22,2029/06/05,1855,182,4.71177777777778,100,100,104.711777777778,64.1075281174649
91_AC_24-2,2024/07/26,80,182,4.88366666666667,100,0,4.88366666666667,4.77984435561981
91_AC_24-2,2025/01/24,262,182,4.88366666666667,100,0,4.88366666666667,4.55179680682203
91_AC_24-2,2025/07/25,444,182,4.88366666666667,100,0,4.88366666666667,4.33462946261742
91_AC_24-2,2026/01/23,626,182,4.88366666666667,100,0,4.88366666666667,4.12782322577115
91_AC_24-2,2026/07/24,808,182,4.88366666666667,100,0,4.88366666666667,3.93088376530506
91_AC_24-2,2027/01/22,990,182,4.88366666666667,100,0,4.88366666666667,3.74334033489338
91_AC_24-2,2027/07/23,1172,182,4.88366666666667,100,0,4.88366666666667,3.56474464763326
91_AC_24-2,2028/01/21,1354,182,4.88366666666667,100,0,4.88366666666667,3.39466980450013
91_AC_24-2,2028/07/21,1536,182,4.88366666666667,100,0,4.88366666666667,3.2327092739268
91_AC_24-2,2029/01/19,1718,182,4.88366666666667,100,0,4.88366666666667,3.07847592006704
91_AC_24-2,2029/07/20,1900,182,4.88366666666667,100,0,4.88366666666667,2.93160107742099
91_AC_24-2,2030/01/18,2082,182,4.88366666666667,100,0,4.88366666666667,2.79173366961036
91_AC_24-2,2030/07/19,2264,182,4.88366666666667,100,0,4.88366666666667,2.65853937019716
91_AC_24-2,2031/01/17,2446,182,4.88366666666667,100,0,4.88366666666667,2.53169980353992
91_AC_24-2,2031/07/18,2628,182,4.88366666666667,100,0,4.88366666666667,2.41091178377725
91_AC_24-2,2032/01/16,2810,182,4.88366666666667,100,0,4.88366666666667,2.2958865901197
91_AC_24-2,2032/07/16,2992,182,4.88366666666667,100,0,4.88366666666667,2.18634927671766
91_AC_24-2,2033/01/14,3174,182,4.88366666666667,100,0,4.88366666666667,2.08203801545555
91_AC_24-2,2033/07/15,3356,182,4.88366666666667,100,0,4.88366666666667,1.98270347010153
91_AC_24-2,2034/01/13,3538,182,4.88366666666667,100,100,104.883666666667,40.5498009240216
91_AGUA_17-2X,2024/06/19,43,182,4.37305555555556,100,0,4.37305555555556,4.31570207524664
91_AGUA_17-2X,2024/12/18,225,182,4.37305555555556,100,0,4.37305555555556,4.08116283238675
91_AGUA_17-2X,2025/06/18,407,182,4.37305555555556,100,0,4.37305555555556,3.85936975584747
91_AGUA_17-2X,2025/12/17,589,182,4.37305555555556,100,0,4.37305555555556,3.64963014809174
91_AGUA_17-2X,2026/06/17,771,182,4.37305555555556,100,0,4.37305555555556,3.45128895661755
91_AGUA_17-2X,2026/12/16,953,182,4.37305555555556,100,0,4.37305555555556,3.26372672811745
91_AGUA_17-2X,2027/06/16,1135,182,4.37305555555556,100,100,104.373055555556,73.6630433484281
91_ALSEA_15-2,2024/09/13,129,182,4.07983333333333,100,0,4.07983333333333,3.90919298242932
91_ALSEA_15-2,2025/03/14,311,182,4.07983333333333,100,100,104.079833333333,93.892837761992
91_ALSEA_17-2,2024/09/25,141,182,4.47416666666667,100,0,4.47416666666667,4.27065841711479
91_ALSEA_17-2,2025/03/26,323,182,4.47416666666667,100,0,4.47416666666667,4.02159858266868
91_ALSEA_17-2,2025/09/24,505,182,4.47416666666667,100,0,4.47416666666667,3.7870636282471
91_ALSEA_17-2,2026/03/25,687,182,4.47416666666667,100,0,4.47416666666667,3.5662064797315
91_ALSEA_17-2,2026/09/23,869,182,4.47416666666667,100,0,4.47416666666667,3.35822946338127
91_ALSEA_17-2,2027/03/24,1051,182,4.47416666666667,100,0,4.47416666666667,3.16238142486105
91_ALSEA_17-2,2027/09/22,1233,182,4.47416666666667,100,100,104.474166666667,69.5368304035027
91_ALSEA_19-2,2024/05/09,2,182,5.06061111111111,100,0,5.06061111111111,5.05727856197499
91_ALSEA_19-2,2024/11/07,184,182,5.06061111111111,100,0,5.06061111111111,4.76302421803398
91_ALSEA_19-2,2025/05/08,366,182,5.06061111111111,100,0,5.06061111111111,4.4858908647339
91_ALSEA_19-2,2025/11/06,548,182,5.06061111111111,100,0,5.06061111111111,4.22488232877583
91_ALSEA_19-2,2026/05/07,730,182,5.06061111111111,100,100,105.060611111111,82.6071215391379
91_AMX_22UX,2024/05/27,20,182,2.44688888888889,100,0,2.44688888888889,2.43990814584648
91_AMX_22UX,2024/11/25,202,182,2.44688888888889,100,0,2.44688888888889,2.37729158225049
91_AMX_22UX,2025/05/26,384,182,2.44688888888889,100,0,2.44688888888889,2.31628197834404
91_AMX_22UX,2025/11/24,566,182,2.44688888888889,100,0,2.44688888888889,2.25683809392973
91_AMX_22UX,2026/05/25,748,182,2.44688888888889,100,0,2.44688888888889,2.19891974717763
91_AMX_22UX,2026/11/23,930,182,2.44688888888889,100,0,2.44688888888889,2.1424877874639
91_AMX_22UX,2027/05/24,1112,182,2.44688888888889,100,0,2.44688888888889,2.0875040689064
91_AMX_22UX,2027/11/22,1294,182,2.44688888888889,100,0,2.44688888888889,2.03393142457957
91_AMX_22UX,2028/05/22,1476,182,2.44688888888889,100,0,2.44688888888889,1.98173364139094
91_AMX_22UX,2028/11/20,1658,182,2.44688888888889,100,0,2.44688888888889,1.93087543560245
91_AMX_22UX,2029/05/21,1840,182,2.44688888888889,100,0,2.44688888888889,1.88132242897998
91_AMX_22UX,2029/11/19,2022,182,2.44688888888889,100,0,2.44688888888889,1.83304112555496
91_AMX_22UX,2030/05/20,2204,182,2.44688888888889,100,0,2.44688888888889,1.78599888898234
91_AMX_22UX,2030/11/18,2386,182,2.44688888888889,100,0,2.44688888888889,1.74016392047965
91_AMX_22UX,2031/05/19,2568,182,2.44688888888889,100,0,2.44688888888889,1.69550523733223
91_AMX_22UX,2031/11/17,2750,182,2.44688888888889,100,0,2.44688888888889,1.65199265195008
91_AMX_22UX,2032/05/17,2932,182,2.44688888888889,100,0,2.44688888888889,1.60959675146217
91_AMX_22UX,2032/11/15,3114,182,2.44688888888889,100,0,2.44688888888889,1.56828887783447
91_AMX_22UX,2033/05/16,3296,182,2.44688888888889,100,0,2.44688888888889,1.52804110849816
91_AMX_22UX,2033/11/14,3478,182,2.44688888888889,100,0,2.44688888888889,1.48882623747507
91_AMX_22UX,2034/05/15,3660,182,2.44688888888889,100,0,2.44688888888889,1.45061775698741
91_AMX_22UX,2034/11/13,3842,182,2.44688888888889,100,0,2.44688888888889,1.41338983953958
91_AMX_22UX,2035/05/14,4024,182,2.44688888888889,100,0,2.44688888888889,1.37711732045966
91_AMX_22UX,2035/11/12,4206,182,2.44688888888889,100,0,2.44688888888889,1.34177568088913
91_AMX_22UX,2036/05/12,4388,182,2.44688888888889,100,0,2.44688888888889,1.30734103120899
91_AMX_22UX,2036/11/10,4570,182,2.44688888888889,100,0,2.44688888888889,1.27379009489128
91_AMX_22UX,2037/05/11,4752,182,2.44688888888889,100,0,2.44688888888889,1.24110019276506
91_AMX_22UX,2037/11/09,4934,182,2.44688888888889,100,100,102.446888888889,50.6291159481235
91_AMX_22X,2024/05/27,20,182,4.81288888888889,100,0,4.81288888888889,4.78687510869591
91_AMX_22X,2024/11/25,202,182,4.81288888888889,100,0,4.81288888888889,4.55651781895962
91_AMX_22X,2025/05/26,384,182,4.81288888888889,100,0,4.81288888888889,4.33724594083941
91_AMX_22X,2025/11/24,566,182,4.81288888888889,100,0,4.81288888888889,4.12852601454835
91_AMX_22X,2026/05/25,748,182,4.81288888888889,100,0,4.81288888888889,3.92985025181758
91_AMX_22X,2026/11/23,930,182,4.81288888888889,100,0,4.81288888888889,3.74073530051382
91_AMX_22X,2027/05/24,1112,182,4.81288888888889,100,0,4.81288888888889,3.56072106870697
91_AMX_22X,2027/11/22,1294,182,4.81288888888889,100,0,4.81288888888889,3.38936960532657
91_AMX_22X,2028/05/22,1476,182,4.81288888888889,100,0,4.81288888888889,3.2262640346842
91_AMX_22X,2028/11/21,1659,183,4.83933333333333,100,0,4.83933333333333,3.08722951436661
91_AMX_22X,2029/05/21,1840,181,4.78644444444444,100,0,4.78644444444444,2.90696750783398
91_AMX_22X,2029/11/20,2023,183,4.83933333333333,100,0,4.83933333333333,2.79728411414621
91_AMX_22X,2030/05/20,2204,181,4.78644444444444,100,0,4.78644444444444,2.63388263533395
91_AMX_22X,2030/11/19,2387,183,4.83933333333333,100,0,4.83933333333333,2.53456971010467
91_AMX_22X,2031/05/19,2568,181,4.78644444444444,100,0,4.78644444444444,2.38645176391491
91_AMX_22X,2031/11/18,2751,183,4.83933333333333,100,0,4.83933333333333,2.29652883055135
91_AMX_22X,2032/05/17,2932,181,4.78644444444444,100,0,4.78644444444444,2.1622649183723
91_AMX_22X,2032/11/15,3114,182,4.81288888888889,100,100,104.812888888889,45.07518821619
91_AMX_23-2,2024/09/23,139,182,4.72694444444444,100,0,4.72694444444444,4.54987353420184
91_AMX_23-2,2025/03/24,321,182,4.72694444444444,100,0,4.72694444444444,4.32801468051094
91_AMX_23-2,2025/09/22,503,182,4.72694444444444,100,0,4.72694444444444,4.11697400684
91_AMX_23-2,2026/03/23,685,182,4.72694444444444,100,0,4.72694444444444,3.91622400203949
91_AMX_23-2,2026/09/21,867,182,4.72694444444444,100,0,4.72694444444444,3.72526287721743
91_AMX_23-2,2027/03/22,1049,182,4.72694444444444,100,0,4.72694444444444,3.54361331148248
91_AMX_23-2,2027/09/20,1231,182,4.72694444444444,100,0,4.72694444444444,3.3708212588464
91_AMX_23-2,2028/03/20,1413,182,4.72694444444444,100,100,104.726944444444,71.0400172972558
91_AXO_16-2,2024/07/25,79,182,4.28711111111111,100,0,4.28711111111111,4.15848743078823
91_AXO_16-2,2025/01/23,261,182,4.28711111111111,100,0,4.28711111111111,3.87665951274827
91_AXO_16-2,2025/07/24,443,182,4.28711111111111,100,0,4.28711111111111,3.61393156235488
91_AXO_16-2,2026/01/22,625,182,4.28711111111111,100,100,104.287111111111,81.9536096873131
91_AXO_19-2,2024/05/20,13,181,5.27916666666667,100,0,5.27916666666667,5.25092797465891
91_AXO_19-2,2024/11/19,196,183,5.3375,100,0,5.3375,4.92303766884153
91_AXO_19-2,2025/05/19,377,181,5.27916666666667,100,0,5.27916666666667,4.51871891765487
91_AXO_19-2,2025/11/18,560,183,5.3375,100,0,5.3375,4.2368068118965
91_AXO_19-2,2026/05/18,741,181,5.27916666666667,100,100,105.279166666667,77.5481887811927
91_BBPEN_21-2,2024/06/07,31,182,3.92816666666667,100,0,3.92816666666667,3.89460428007982
91_BBPEN_21-2,2024/12/06,213,182,3.92816666666667,100,0,3.92816666666667,3.70326481648919
91_BBPEN_21-2,2025/06/06,395,182,3.92816666666667,100,0,3.92816666666667,3.5213257406387
91_BBPEN_21-2,2025/12/05,577,182,3.92816666666667,100,0,3.92816666666667,3.34832521737941
91_BBPEN_21-2,2026/06/05,759,182,3.92816666666667,100,0,3.92816666666667,3.18382410123335
91_BBPEN_21-2,2026/12/04,941,182,3.92816666666667,100,0,3.92816666666667,3.02740482166423
91_BBPEN_21-2,2027/06/04,1123,182,3.92816666666667,100,0,3.92816666666667,2.87867032311409
91_BBPEN_21-2,2027/12/03,1305,182,3.92816666666667,100,0,3.92816666666667,2.73724305711529
91_BBPEN_21-2,2028/06/02,1487,182,3.92816666666667,100,0,3.92816666666667,2.60276402391943
91_BBPEN_21-2,2028/12/01,1669,182,3.92816666666667,100,100,103.928166666667,65.4786305317618
91_BBVALMX_18-2,2024/08/23,108,182,4.5045,100,100,104.5045,100.975119766262
91_BIMBO_16,2024/09/04,120,182,3.822,100,0,3.822,3.68848848145819
91_BIMBO_16,2025/03/05,302,182,3.822,100,0,3.822,3.49484310800276
91_BIMBO_16,2025/09/03,484,182,3.822,100,0,3.822,3.31136410238316
91_BIMBO_16,2026/03/04,666,182,3.822,100,0,3.822,3.1375177310372
91_BIMBO_16,2026/09/02,848,182,3.822,100,100,103.822,80.7540196674401
91_BIMBO_17,2024/09/27,143,179,4.06727777777778,100,0,4.06727777777778,3.90582450511879
91_BIMBO_17,2025/03/28,325,182,4.13544444444444,100,0,4.13544444444444,3.77189064977854
91_BIMBO_17,2025/09/26,507,182,4.13544444444444,100,0,4.13544444444444,3.58244687835462
91_BIMBO_17,2026/03/27,689,182,4.13544444444444,100,0,4.13544444444444,3.40251794865428
91_BIMBO_17,2026/09/25,871,182,4.13544444444444,100,0,4.13544444444444,3.2316259763304
91_BIMBO_17,2027/03/29,1056,185,4.20361111111111,100,0,4.20361111111111,3.11765021675295
91_BIMBO_17,2027/09/24,1235,179,4.06727777777778,100,100,104.067277777778,73.3484580746891
91_BIMBO_23L,2024/05/31,24,182,4.67133333333333,100,0,4.67133333333333,4.64075689662457
91_BIMBO_23L,2024/11/29,206,182,4.67133333333333,100,0,4.67133333333333,4.41530644371255
91_BIMBO_23L,2025/05/30,388,182,4.67133333333333,100,0,4.67133333333333,4.20080849442235
91_BIMBO_23L,2025/11/28,570,182,4.67133333333333,100,0,4.67133333333333,3.99673097026827
91_BIMBO_23L,2026/05/29,752,182,4.67133333333333,100,0,4.67133333333333,3.8025676414221
91_BIMBO_23L,2026/11/27,934,182,4.67133333333333,100,0,4.67133333333333,3.61783687097154
91_BIMBO_23L,2027/05/28,1116,182,4.67133333333333,100,0,4.67133333333333,3.44208042018319
91_BIMBO_23L,2027/11/26,1298,182,4.67133333333333,100,0,4.67133333333333,3.27486231180645
91_BIMBO_23L,2028/05/26,1480,182,4.67133333333333,100,0,4.67133333333333,3.11576774859883
91_BIMBO_23L,2028/11/24,1662,182,4.67133333333333,100,0,4.67133333333333,2.96440208438979
91_BIMBO_23L,2029/05/25,1844,182,4.67133333333333,100,0,4.67133333333333,2.82038984513091
91_BIMBO_23L,2029/11/23,2026,182,4.67133333333333,100,0,4.67133333333333,2.68337379750392
91_BIMBO_23L,2030/05/24,2208,182,4.67133333333333,100,0,4.67133333333333,2.55301406277627
91_BIMBO_23L,2030/11/22,2390,182,4.67133333333333,100,0,4.67133333333333,2.42898727370609
91_BIMBO_23L,2031/05/23,2572,182,4.67133333333333,100,0,4.67133333333333,2.31098577240511
91_BIMBO_23L,2031/11/21,2754,182,4.67133333333333,100,0,4.67133333333333,2.1987168471699
91_BIMBO_23L,2032/05/21,2936,182,4.67133333333333,100,0,4.67133333333333,2.09190200638816
91_BIMBO_23L,2032/11/19,3118,182,4.67133333333333,100,0,4.67133333333333,1.99027628771912
91_BIMBO_23L,2033/05/20,3300,182,4.67133333333333,100,100,104.671333333333,42.4299284207494
91_BRX_22,2024/10/03,149,182,6.45594444444444,100,0,6.45594444444444,6.12005242708912
91_BRX_22,2025/04/03,331,182,6.45594444444444,100,0,6.45594444444444,5.7333864729256
91_BRX_22,2025/10/02,513,182,6.45594444444444,100,0,6.45594444444444,5.3711501395685
91_BRX_22,2026/04/06,699,186,6.59783333333333,100,0,6.59783333333333,5.13592071580301
91_BRX_22,2026/10/01,877,178,6.31405555555556,100,100,106.314055555556,77.6094126075143
91_BT125CB_15,2024/07/21,75,182,40.4444444444444,1000,0,40.4444444444444,39.3412740260134
