TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,FA,ALF,DC24,13.820000,13.820000,0.000000,231,0.000000,13.820000,13.820000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ALF_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,ALF,JN24,13.080000,13.080000,0.000000,49,0.000000,13.080000,13.080000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ALF_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,ALF,MR25,14.190000,14.190000,0.000000,322,0.000000,14.190000,14.190000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ALF_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,ALF,SP24,13.450000,13.450000,0.000000,140,0.000000,13.450000,13.450000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ALF_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,ASA,DC24,78.400000,78.400000,0.000000,231,0.000000,78.400000,78.400000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ASA_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,ASA,JN24,74.200000,74.200000,0.000000,49,0.000000,74.200000,74.200000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ASA_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,ASA,MR25,80.490000,80.490000,0.000000,322,0.000000,80.490000,80.490000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ASA_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,ASA,SP24,76.300000,76.300000,0.000000,140,0.000000,76.300000,76.300000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ASA_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,ASU,DC24,607.440000,607.440000,0.000000,231,0.000000,607.440000,607.440000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ASU_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,ASU,JN24,574.900000,574.900000,0.000000,49,0.000000,574.900000,574.900000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ASU_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,ASU,MR25,623.600000,623.600000,0.000000,322,0.000000,623.600000,623.600000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ASU_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,ASU,SP24,591.130000,591.130000,0.000000,140,0.000000,591.130000,591.130000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ASU_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,AXL,DC24,17.650000,17.650000,0.000000,231,0.000000,17.650000,17.650000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_AXL_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,AXL,JN24,16.700000,16.700000,0.000000,49,0.000000,16.700000,16.700000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_AXL_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,AXL,MR25,18.120000,18.120000,0.000000,322,0.000000,18.120000,18.120000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_AXL_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,AXL,SP24,17.170000,17.170000,0.000000,140,0.000000,17.170000,17.170000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_AXL_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,BIM,DC24,75.170000,75.170000,0.000000,231,0.000000,75.170000,75.170000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_BIM_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,BIM,JN24,71.140000,71.140000,0.000000,49,0.000000,71.140000,71.140000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_BIM_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,BIM,MR25,77.170000,77.170000,0.000000,322,0.000000,77.170000,77.170000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_BIM_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,BIM,SP24,73.150000,73.150000,0.000000,140,0.000000,73.150000,73.150000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_BIM_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,CUER,DC24,36.530000,36.530000,0.000000,231,0.000000,36.530000,36.530000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_CUER_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,CUER,JN24,34.570000,34.570000,0.000000,49,0.000000,34.570000,34.570000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_CUER_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,CUER,MR25,37.500000,37.500000,0.000000,322,0.000000,37.500000,37.500000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_CUER_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,CUER,SP24,35.550000,35.550000,0.000000,140,0.000000,35.550000,35.550000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_CUER_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,CXC,DC24,14.620000,14.620000,0.000000,231,0.000000,14.620000,14.620000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_CXC_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,CXC,JN24,13.840000,13.840000,0.000000,49,0.000000,13.840000,13.840000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_CXC_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,CXC,MR25,15.010000,15.010000,0.000000,322,0.000000,15.010000,15.010000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_CXC_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,CXC,SP24,14.230000,14.230000,0.000000,140,0.000000,14.230000,14.230000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_CXC_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,FEM,DC24,215.930000,215.930000,0.000000,231,0.000000,215.930000,215.930000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_FEM_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,FEM,JN24,204.370000,204.370000,0.000000,49,0.000000,204.370000,204.370000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_FEM_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,FEM,MR25,221.680000,221.680000,0.000000,322,0.000000,221.680000,221.680000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_FEM_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,FEM,SP24,210.140000,210.140000,0.000000,140,0.000000,210.140000,210.140000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_FEM_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,GAP,DC24,335.400000,335.400000,0.000000,231,0.000000,335.400000,335.400000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GAP_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,GAP,JN24,317.430000,317.430000,0.000000,49,0.000000,317.430000,317.430000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GAP_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,GAP,MR25,344.330000,344.330000,0.000000,322,0.000000,344.330000,344.330000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GAP_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,GAP,SP24,326.400000,326.400000,0.000000,140,0.000000,326.400000,326.400000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GAP_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,GCA,DC24,153.300000,153.300000,0.000000,231,0.000000,153.300000,153.300000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GCA_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,GCA,JN24,145.090000,145.090000,0.000000,49,0.000000,145.090000,145.090000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GCA_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,GCA,MR25,157.380000,157.380000,0.000000,322,0.000000,157.380000,157.380000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GCA_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,GCA,SP24,149.190000,149.190000,0.000000,140,0.000000,149.190000,149.190000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GCA_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,GMEX,DC24,112.770000,112.770000,0.000000,231,0.000000,112.770000,112.770000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GMEX_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,GMEX,JN24,106.730000,106.730000,0.000000,49,0.000000,106.730000,106.730000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GMEX_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,GMEX,MR25,115.770000,115.770000,0.000000,322,0.000000,115.770000,115.770000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GMEX_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,GMEX,SP24,109.750000,109.750000,0.000000,140,0.000000,109.750000,109.750000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GMEX_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,GMXT,DC24,38.960000,38.960000,0.000000,231,0.000000,38.960000,38.960000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GMXT_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,GMXT,JN24,36.880000,36.880000,0.000000,49,0.000000,36.880000,36.880000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GMXT_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,GMXT,MR25,40.000000,40.000000,0.000000,322,0.000000,40.000000,40.000000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GMXT_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,GMXT,SP24,37.920000,37.920000,0.000000,140,0.000000,37.920000,37.920000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GMXT_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,GRU,DC24,360.890000,360.890000,0.000000,231,0.000000,360.890000,360.890000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GRU_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,GRU,JN24,344.030000,344.030000,0.000000,49,0.000000,344.030000,344.030000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GRU_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,GRU,MR25,369.200000,369.200000,0.000000,322,0.000000,369.200000,369.200000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GRU_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,GRU,SP24,352.450000,352.450000,0.000000,140,0.000000,352.450000,352.450000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_GRU_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,KOF,DC24,174.460000,174.460000,0.000000,231,0.000000,174.460000,174.460000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_KOF_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,KOF,JN24,169.540000,169.540000,0.000000,49,0.000000,169.540000,169.540000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_KOF_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,KOF,MR25,179.110000,179.110000,0.000000,322,0.000000,179.110000,179.110000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_KOF_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,KOF,SP24,172.780000,172.780000,0.000000,140,0.000000,172.780000,172.780000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_KOF_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,OMA,DC24,198.370000,198.370000,0.000000,231,0.000000,198.370000,198.370000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_OMA_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,OMA,JN24,187.750000,187.750000,0.000000,49,0.000000,187.750000,187.750000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_OMA_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,OMA,MR25,203.650000,203.650000,0.000000,322,0.000000,203.650000,203.650000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_OMA_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,OMA,SP24,193.050000,193.050000,0.000000,140,0.000000,193.050000,193.050000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_OMA_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,ORBI,DC24,31.320000,31.320000,0.000000,231,0.000000,31.320000,31.320000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ORBI_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,ORBI,JN24,29.640000,29.640000,0.000000,49,0.000000,29.640000,29.640000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ORBI_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,ORBI,MR25,32.150000,32.150000,0.000000,322,0.000000,32.150000,32.150000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ORBI_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,ORBI,SP24,30.470000,30.470000,0.000000,140,0.000000,30.470000,30.470000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_ORBI_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,PENO,DC24,272.410000,272.410000,0.000000,231,0.000000,272.410000,272.410000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_PENO_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,PENO,JN24,257.810000,257.810000,0.000000,49,0.000000,257.810000,257.810000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_PENO_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,PENO,MR25,279.650000,279.650000,0.000000,322,0.000000,279.650000,279.650000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_PENO_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,PENO,SP24,265.090000,265.090000,0.000000,140,0.000000,265.090000,265.090000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_PENO_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,PIN,DC24,197.620000,197.620000,0.000000,231,0.000000,197.620000,197.620000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_PIN_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,PIN,JN24,187.030000,187.030000,0.000000,49,0.000000,187.030000,187.030000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_PIN_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,PIN,MR25,202.880000,202.880000,0.000000,322,0.000000,202.880000,202.880000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_PIN_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,PIN,SP24,192.320000,192.320000,0.000000,140,0.000000,192.320000,192.320000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_PIN_SP24,,,0.000000,0.000000
NR,2024/05/03,FA,TVE,DC24,11.610000,11.610000,0.000000,231,0.000000,11.610000,11.610000,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_TVE_DC24,,,0.000000,0.000000
NR,2024/05/03,FA,TVE,JN24,10.990000,10.990000,0.000000,49,0.000000,10.990000,10.990000,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_TVE_JN24,,,0.000000,0.000000
NR,2024/05/03,FA,TVE,MR25,11.920000,11.920000,0.000000,322,0.000000,11.920000,11.920000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_TVE_MR25,,,0.000000,0.000000
NR,2024/05/03,FA,TVE,SP24,11.300000,11.300000,0.000000,140,0.000000,11.300000,11.300000,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FA_TVE_SP24,,,0.000000,0.000000
