OISTIIE1,1,11.02,11.02
OISTIIE1,2,,11.0204386314465
OISTIIE1,3,,11.020878641288
OISTIIE1,4,,11.0213186511295
OISTIIE1,5,,11.0217572825761
OISTIIE1,6,,11.0221931572327
OISTIIE1,7,11.0226248967045,11.0226248967045
OISTIIE1,8,,11.0229586381948
OISTIIE1,9,,11.0231646912926
OISTIIE1,10,,11.0233379361813
OISTIIE1,11,,11.0235732530441
OISTIIE1,12,,11.0239655220644
OISTIIE1,13,,11.0246096234255
OISTIIE1,14,11.0256004373107,11.0256004373107
OISTIIE1,15,,11.0269420073649
OISTIIE1,16,,11.0285146425936
OISTIIE1,17,,11.0302276212208
OISTIIE1,18,,11.0319902214705
OISTIIE1,19,,11.0337117215667
OISTIIE1,20,,11.0353013997335
OISTIIE1,21,11.0366685341949,11.0366685341949
OISTIIE1,22,,11.037746565918
OISTIIE1,23,,11.0386108803599
OISTIIE1,24,,11.0393836724799
OISTIIE1,25,,11.0401871372375
OISTIIE1,26,,11.0411434695918
OISTIIE1,27,,11.0423748645022
OISTIIE1,28,11.0440035169281,11.0440035169281
OISTIIE1,29,,11.0459342586201
OISTIIE1,30,,11.0479833345897
OISTIIE1,31,,11.0501400596871
OISTIIE1,32,,11.0523937487625
OISTIIE1,33,,11.0547337166661
OISTIIE1,34,,11.0571492782483
OISTIIE1,35,,11.0596297483593
OISTIIE1,36,,11.0621644418492
OISTIIE1,37,,11.0647426735683
OISTIIE1,38,,11.0673537583669
OISTIIE1,39,,11.0699870110952
OISTIIE1,40,,11.0726317466035
OISTIIE1,41,,11.0752772797419
OISTIIE1,42,,11.0779129253607
OISTIIE1,43,,11.0805279983102
OISTIIE1,44,,11.0831118134406
OISTIIE1,45,,11.0856536856021
OISTIIE1,46,,11.088142929645
OISTIIE1,47,,11.0905688604195
OISTIIE1,48,,11.0929207927758
OISTIIE1,49,,11.0951880415642
OISTIIE1,50,,11.0973599216349
OISTIIE1,51,,11.0994257478382
OISTIIE1,52,,11.1013748350242
OISTIIE1,53,,11.1031964980433
OISTIIE1,54,,11.1048800517457
OISTIIE1,55,,11.1064148109816
OISTIIE1,56,11.1077900906012,11.1077900906012
OISTIIE1,57,,11.1090626803117
OISTIIE1,58,,11.1102967568398
OISTIIE1,59,,11.1114927155654
OISTIIE1,60,,11.1126509518681
OISTIIE1,61,,11.1137718611279
OISTIIE1,62,,11.1148558387245
OISTIIE1,63,,11.1159032800377
OISTIIE1,64,,11.1169145804472
OISTIIE1,65,,11.1178901353329
OISTIIE1,66,,11.1188303400746
OISTIIE1,67,,11.119735590052
OISTIIE1,68,,11.1206062806449
OISTIIE1,69,,11.1214428072331
OISTIIE1,70,,11.1222455651965
OISTIIE1,71,,11.1230149499147
OISTIIE1,72,,11.1237513567677
OISTIIE1,73,,11.1244551811351
OISTIIE1,74,,11.1251268183967
OISTIIE1,75,,11.1257666639324
OISTIIE1,76,,11.126375113122
OISTIIE1,77,,11.1269525613452
OISTIIE1,78,,11.1274994039817
OISTIIE1,79,,11.1280160364115
OISTIIE1,80,,11.1285028540143
OISTIIE1,81,,11.1289602521699
OISTIIE1,82,,11.129388626258
OISTIIE1,83,,11.1297883716585
OISTIIE1,84,11.1301598837511,11.1301598837511
OISTIIE1,85,,11.1304987515989
OISTIIE1,86,,11.1308018973227
OISTIIE1,87,,11.1310717158891
OISTIIE1,88,,11.1313106022644
OISTIIE1,89,,11.1315209514154
OISTIIE1,90,,11.1317051583083
OISTIIE1,91,,11.1318656179099
OISTIIE1,92,,11.1320047251865
OISTIIE1,93,,11.1321248751048
OISTIIE1,94,,11.1322284626312
OISTIIE1,95,,11.1323178827322
OISTIIE1,96,,11.1323955303743
OISTIIE1,97,,11.1324638005241
OISTIIE1,98,,11.1325250881481
OISTIIE1,99,,11.1325817882127
OISTIIE1,100,,11.1326362956846
OISTIIE1,101,,11.1326910055301
OISTIIE1,102,,11.1327483127159
OISTIIE1,103,,11.1328106122084
OISTIIE1,104,,11.1328802989742
OISTIIE1,105,,11.1329597679797
OISTIIE1,106,,11.1330514141915
OISTIIE1,107,,11.1331576325761
OISTIIE1,108,,11.1332808181
OISTIIE1,109,,11.1334233657297
OISTIIE1,110,,11.1335876704317
OISTIIE1,111,,11.1337761271726
OISTIIE1,112,11.1339911309188,11.1339911309188
OISTIIE1,113,,11.1342329196255
OISTIIE1,114,,11.1344984952112
OISTIIE1,115,,11.1347853985875
OISTIIE1,116,,11.135091170666
OISTIIE1,117,,11.1354133523582
OISTIIE1,118,,11.1357494845757
OISTIIE1,119,,11.1360971082301
OISTIIE1,120,,11.1364537642331
OISTIIE1,121,,11.1368169934962
OISTIIE1,122,,11.1371843369309
OISTIIE1,123,,11.1375533354489
OISTIIE1,124,,11.1379215299617
OISTIIE1,125,,11.138286461381
OISTIIE1,126,,11.1386456706183
OISTIIE1,127,,11.1389966985852
OISTIIE1,128,,11.1393370861933
OISTIIE1,129,,11.1396643743541
OISTIIE1,130,,11.1399761039794
OISTIIE1,131,,11.1402698159805
OISTIIE1,132,,11.1405430512692
OISTIIE1,133,,11.1407933507571
OISTIIE1,134,,11.1410182553556
OISTIIE1,135,,11.1412153059764
OISTIIE1,136,,11.1413820435311
OISTIIE1,137,,11.1415160089312
OISTIIE1,138,,11.1416147430884
OISTIIE1,139,,11.1416757869142
OISTIIE1,140,11.1416966813202,11.1416966813202
OISTIIE1,141,,11.1416954399293
OISTIIE1,142,,11.1416918368677
OISTIIE1,143,,11.1416860538024
OISTIIE1,144,,11.1416782724005
OISTIIE1,145,,11.1416686743288
OISTIIE1,146,,11.1416574412544
OISTIIE1,147,,11.1416447548443
OISTIIE1,148,,11.1416307967653
OISTIIE1,149,,11.1416157486845
OISTIIE1,150,,11.1415997922689
OISTIIE1,151,,11.1415831091854
OISTIIE1,152,,11.1415658811009
OISTIIE1,153,,11.1415482896825
OISTIIE1,154,,11.1415305165972
OISTIIE1,155,,11.1415127435118
OISTIIE1,156,,11.1414951520934
OISTIIE1,157,,11.141477924009
OISTIIE1,158,,11.1414612409254
OISTIIE1,159,,11.1414452845098
OISTIIE1,160,,11.141430236429
OISTIIE1,161,,11.1414162783501
OISTIIE1,162,,11.1414035919399
OISTIIE1,163,,11.1413923588655
OISTIIE1,164,,11.1413827607938
OISTIIE1,165,,11.1413749793919
OISTIIE1,166,,11.1413691963267
OISTIIE1,167,,11.1413655932651
OISTIIE1,168,11.1413643518741,11.1413643518741
OISTIIE1,169,,11.1413666658174
OISTIIE1,170,,11.1413736582813
OISTIIE1,171,,11.1413854052164
OISTIIE1,172,,11.1414019825736
OISTIIE1,173,,11.1414234663034
OISTIIE1,174,,11.1414499323568
OISTIIE1,175,,11.1414814566843
OISTIIE1,176,,11.1415181152368
OISTIIE1,177,,11.141559983965
OISTIIE1,178,,11.1416071388196
OISTIIE1,179,,11.1416596557513
OISTIIE1,180,,11.141717610711
OISTIIE1,181,,11.1417810796493
OISTIIE1,182,,11.1418501385169
OISTIIE1,183,,11.1419248632647
OISTIIE1,184,,11.1420053298433
OISTIIE1,185,,11.1420916142035
OISTIIE1,186,,11.1421837922961
OISTIIE1,187,,11.1422819400717
OISTIIE1,188,,11.1423861334811
OISTIIE1,189,,11.142496448475
OISTIIE1,190,,11.1426129610042
OISTIIE1,191,,11.1427357470194
OISTIIE1,192,,11.1428648824714
OISTIIE1,193,,11.1430004433108
OISTIIE1,194,,11.1431425054885
OISTIIE1,195,,11.1432911449551
OISTIIE1,196,11.1434464376614,11.1434464376614
OISTIIE1,197,,11.1436091804415
OISTIIE1,198,,11.1437797353386
OISTIIE1,199,,11.1439575261179
OISTIIE1,200,,11.1441419765442
OISTIIE1,201,,11.1443325103826
OISTIIE1,202,,11.1445285513979
OISTIIE1,203,,11.1447295233552
OISTIIE1,204,,11.1449348500193
OISTIIE1,205,,11.1451439551553
OISTIIE1,206,,11.1453562625281
OISTIIE1,207,,11.1455711959026
OISTIIE1,208,,11.1457881790438
OISTIIE1,209,,11.1460066357166
OISTIIE1,210,,11.1462259896861
OISTIIE1,211,,11.1464456647172
OISTIIE1,212,,11.1466650845747
OISTIIE1,213,,11.1468836730238
OISTIIE1,214,,11.1471008538292
OISTIIE1,215,,11.1473160507561
OISTIIE1,216,,11.1475286875693
OISTIIE1,217,,11.1477381880338
OISTIIE1,218,,11.1479439759145
OISTIIE1,219,,11.1481454749765
OISTIIE1,220,,11.1483421089846
OISTIIE1,221,,11.1485333017038
OISTIIE1,222,,11.1487184768991
OISTIIE1,223,,11.1488970583354
OISTIIE1,224,11.1490684697777,11.1490684697777
OISTIIE1,225,,11.1492401435268
OISTIIE1,226,,11.1494192099083
OISTIIE1,227,,11.1496046397242
OISTIIE1,228,,11.1497954037764
OISTIIE1,229,,11.1499904728671
OISTIIE1,230,,11.150188817798
OISTIIE1,231,,11.1503894093714
OISTIIE1,232,,11.1505912183891
OISTIIE1,233,,11.1507932156531
OISTIIE1,234,,11.1509943719655
OISTIIE1,235,,11.1511936581282
OISTIIE1,236,,11.1513900449433
OISTIIE1,237,,11.1515825032127
OISTIIE1,238,,11.1517700037384
OISTIIE1,239,,11.1519515173225
OISTIIE1,240,,11.1521260147669
OISTIIE1,241,,11.1522924668735
OISTIIE1,242,,11.1524498444445
OISTIIE1,243,,11.1525971182818
OISTIIE1,244,,11.1527332591875
OISTIIE1,245,,11.1528572379634
OISTIIE1,246,,11.1529680254116
OISTIIE1,247,,11.153064592334
OISTIIE1,248,,11.1531459095328
OISTIIE1,249,,11.1532109478099
OISTIIE1,250,,11.1532586779672
OISTIIE1,251,,11.1532880708068
OISTIIE1,252,11.1532980971307,11.1532980971307
OISTIIE1,253,,11.153285933096
OISTIIE1,254,,11.153249955318
OISTIIE1,255,,11.1531909352856
OISTIIE1,256,,11.1531096444875
OISTIIE1,257,,11.1530068544128
OISTIIE1,258,,11.1528833365502
OISTIIE1,259,,11.1527398623886
OISTIIE1,260,,11.152577203417
OISTIIE1,261,,11.1523961311242
OISTIIE1,262,,11.1521974169991
OISTIIE1,263,,11.1519818325305
OISTIIE1,264,,11.1517501492074
OISTIIE1,265,,11.1515031385186
OISTIIE1,266,,11.151241571953
OISTIIE1,267,,11.1509662209995
OISTIIE1,268,,11.150677857147
OISTIIE1,269,,11.1503772518843
OISTIIE1,270,,11.1500651767003
OISTIIE1,271,,11.1497424030839
OISTIIE1,272,,11.149409702524
OISTIIE1,273,,11.1490678465094
OISTIIE1,274,,11.1487176065291
OISTIIE1,275,,11.1483597540719
OISTIIE1,276,,11.1479950606268
OISTIIE1,277,,11.1476242976824
OISTIIE1,278,,11.1472482367279
OISTIIE1,279,,11.146867649252
OISTIIE1,280,11.1464833067436,11.1464833067436
OISTIIE1,281,,11.146091885193
OISTIIE1,282,,11.1456899777702
OISTIIE1,283,,11.1452782317335
OISTIIE1,284,,11.1448572943411
OISTIIE1,285,,11.1444278128513
OISTIIE1,286,,11.1439904345224
OISTIIE1,287,,11.1435458066127
OISTIIE1,288,,11.1430945763804
OISTIIE1,289,,11.1426373910838
OISTIIE1,290,,11.1421748979813
OISTIIE1,291,,11.141707744331
OISTIIE1,292,,11.1412365773912
OISTIIE1,293,,11.1407620444203
OISTIIE1,294,,11.1402847926766
OISTIIE1,295,,11.1398054694182
OISTIIE1,296,,11.1393247219035
OISTIIE1,297,,11.1388431973907
OISTIIE1,298,,11.1383615431381
OISTIIE1,299,,11.1378804064041
OISTIIE1,300,,11.1374004344468
OISTIIE1,301,,11.1369222745246
OISTIIE1,302,,11.1364465738958
OISTIIE1,303,,11.1359739798185
OISTIIE1,304,,11.1355051395512
OISTIIE1,305,,11.135040700352
OISTIIE1,306,,11.1345813094793
OISTIIE1,307,,11.1341276141913
OISTIIE1,308,11.1336802617463,11.1336802617463
OISTIIE1,309,,11.1332392664277
OISTIIE1,310,,11.1328038061695
OISTIIE1,311,,11.1323732737059
OISTIIE1,312,,11.1319470617712
OISTIIE1,313,,11.1315245630994
OISTIIE1,314,,11.1311051704248
OISTIIE1,315,,11.1306882764815
OISTIIE1,316,,11.1302732740039
OISTIIE1,317,,11.129859555726
OISTIIE1,318,,11.129446514382
OISTIIE1,319,,11.1290335427062
OISTIIE1,320,,11.1286200334327
OISTIIE1,321,,11.1282053792957
OISTIIE1,322,,11.1277889730294
OISTIIE1,323,,11.1273702073681
OISTIIE1,324,,11.1269484750458
OISTIIE1,325,,11.1265231687969
OISTIIE1,326,,11.1260936813554
OISTIIE1,327,,11.1256594054556
OISTIIE1,328,,11.1252197338316
OISTIIE1,329,,11.1247740592178
OISTIIE1,330,,11.1243217743481
OISTIIE1,331,,11.1238622719569
OISTIIE1,332,,11.1233949447784
OISTIIE1,333,,11.1229191855466
OISTIIE1,334,,11.1224343869959
OISTIIE1,335,,11.1219399418604
OISTIIE1,336,11.1214352428743,11.1214352428743
OISTIIE1,337,,11.1209252943648
OISTIIE1,338,,11.1204153013326
OISTIIE1,339,,11.1199049575223
OISTIIE1,340,,11.1193939566785
OISTIIE1,341,,11.1188819925459
OISTIIE1,342,,11.1183687588689
OISTIIE1,343,,11.1178539493922
OISTIIE1,344,,11.1173372578603
OISTIIE1,345,,11.1168183780179
OISTIIE1,346,,11.1162970036096
OISTIIE1,347,,11.1157728283799
