H NR20240503SWP 130X1  260429-00007389630000-00007389630000000000000000025012100072300000000160510060001
H NR20240503SWP 130X1  260505-00007720420000-00007720420000000000000000025012100072900000000160516060003
H NR20240503SWP 6TIEMXP240924-00002279230000-00002279230000000000000000025012100014100000000160523000905
H NR20240503SWP 6TIEMXP341123-00015927330000-00015927330000000000000000025012100385300000000160527001126
H NR20240503SWP 6TIEMXP300125-00011879490000-00011879490000000000000000025012100209000000000160527001130
H NR20240503SWP 130X1  260525-00007129300000-00007129300000000000000000025012100074900000000160603000615
H NR20240503SWP 195X1  310602-00013164790000-00013164790000000000000000025012100258300000000160617060005
H NR20240503SWP 3X1    240729000000000743863000000000743863000000000000025012100008400000000160622000001
H NR20240503SWP 6X1    241021-00000003736852-00000003736852000000000000025012100016800000000160622000002
H NR20240503SWP 9X1    250113000000002332502000000002332502000000000000025012100025200000000160622000003
H NR20240503SWP 13X1   250505-00000000018060-00000000018060000000000000025012100036400000000160622000004
H NR20240503SWP 26X1   260504-00000063604860-00000063604860000000000000025012100072800000000160622000005
H NR20240503SWP 39X1   270503-00000078177620-00000078177620000000000000025012100109200000000160622000006
H NR20240503SWP 52X1   280501-00000008471310-00000008471310000000000000025012100145600000000160622000007
H NR20240503SWP 65X1   290430-00000079858240-00000079858240000000000000025012100182000000000160622000008
H NR20240503SWP 91X1   310428000000000424020000000000424020000000000000025012100254800000000160622000009
H NR20240503SWP 130X1  340424-00000145123500-00000145123500000000000000025012100364000000000160622000010
H NR20240503SWP 195X1  390418000000041959300000000041959300000000000000025012100546000000000160622000011
H NR20240503SWP 260X1  440411-00000278621970-00000278621970000000000000025012100728000000000160622000012
H NR20240503SWP 390X1  540330-00000464790470-00000464790470000000000000025012101092000000000160622000013
H NR20240503SWP 260X1  360625-00018532230000-00018532230000000000000000025012100443300000000160719000700
H NR20240503SWP 130X1  260713-00007722200000-00007722200000000000000000025012100079800000000160722060002
H NR20240503SWP 130X1  260730-00008087380000-00008087380000000000000000025012100081500000000160810001064
H NR20240503SWP 195X1  310724-00014596410000-00014596410000000000000000025012100263500000000160810001065
H NR20240503SWP 130X1  260901-00008011690000-00008011690000000000000000025012100084800000000160912002764
H NR20240503SWP 130X1  260911-00007853420000-00007853420000000000000000025012100085800000000160922060001
H NR20240503SWP 260X1  360902-00016813080000-00016813080000000000000000025012100450200000000160926060001
H NR20240503SWP 130X1  260917-00007504600000-00007504600000000000000000025012100086400000000160927000311
H NR20240503SWP 130X1  260917-00007589830000-00007589830000000000000000025012100086400000000160927000323
H NR20240503SWP 260X1  360904-00017583650000-00017583650000000000000000025012100450400000000160928060001
H NR20240503SWP 130X1  260918-00007666700000-00007666700000000000000000025012100086500000000160929001314
H NR20240503SWP 6TIEMXP261001-00007859330000-00007859330000000000000000025012100087800000000161012000544
H NR20240503SWP 130X1  261016-00007524180000-00007524180000000000000000025012100089300000000161027000594
