INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
BI_CETES_240509,,11.036623,11.036623
BI_CETES_240516,,11.014512,11.014512
BI_CETES_240523,,10.991526,10.991526
BI_CETES_240530,,10.962634,10.962634
BI_CETES_240606,,10.961584,10.961584
BI_CETES_240613,,11.054568,11.054568
BI_CETES_240620,,11.1,11.1
BI_CETES_240627,,11.098017,11.098017
BI_CETES_240704,,11.098163,11.098163
BI_CETES_240711,,11.148338,11.148338
BI_CETES_240718,,11.16,11.16
BI_CETES_240725,,11.158989,11.158989
BI_CETES_240801,,11.143605,11.143605
BI_CETES_240808,,11.133382,11.133382
BI_CETES_240822,,11.156265,11.156265
BI_CETES_240905,,11.173568,11.173568
BI_CETES_240919,,11.18375,11.18375
BI_CETES_241003,,11.220798,11.220798
BI_CETES_241017,,11.23,11.23
BI_CETES_241031,,11.23,11.23
BI_CETES_241114,,11.251254,11.251254
BI_CETES_241128,,11.26,11.26
BI_CETES_241211,,11.26,11.26
BI_CETES_250109,,11.272742,11.272742
BI_CETES_250123,,11.300698,11.300698
BI_CETES_250206,,11.318451,11.318451
BI_CETES_250306,,11.32,11.32
BI_CETES_250320,,11.149971,11.149971
BI_CETES_250403,,11.257489,11.257489
BI_CETES_250430,,11.364135,11.364135
BI_CETES_250515,,10.927843,10.927843
BI_CETES_250710,,11.301107,11.301107
BI_CETES_250904,,11.36,11.36
BI_CETES_251030,,11.36,11.36
BI_CETES_251224,,11.414095,11.414095
BI_CETES_260219,,11.38379,11.38379
BI_CETES_260416,,11.38,11.38
CC_CBIC_240606,,7.239188,7.239188
CC_CBIC_240725,,4.056964,4.056964
CC_CBIC_241205,,7.376107,7.376107
CC_CBIC_250123,,4.101585,4.101585
CC_CBIC_250605,,7.513026,7.513026
CC_CBIC_250724,,4.146206,4.146206
CC_CBIC_251204,,7.653503,7.653503
CC_CBIC_260122,,4.190827,4.190827
CC_CBIC_260604,,7.431546,7.431546
CC_CBIC_260723,,4.235448,4.235448
CC_CBIC_261203,,7.203093,7.203093
CC_CBIC_270121,,4.280069,4.280069
CC_CBIC_270603,,6.955943,6.955943
CC_CBIC_270722,,4.32469,4.32469
CC_CBIC_271202,,6.708601,6.708601
