Tipo de Mercado,Fecha,TV,Emisora,Serie,Precio Sucio MD,Precio Limpio MD,Intereses MD,DxV MD,TD,TR MD,TC MD,Precio Sucio 24,Precio Limpio 24,Intereses 24,DxV 24,TD,TR 24,TC 24,Precio Sucio 48,Precio Limpio 48,Intereses 48,DxV 48,TD,TR 48,TC 48,Precio Sucio 72,Precio Limpio 72,Intereses 72,DxV 72,TD,TR 72,TC 72,Precio Sucio 96,Precio Limpio 96,Intereses 96,DxV 96,TD,TR 96,TC 96,Precio Sucio 120,Precio Limpio 120,Intereses 120,DxV 120,TD,TR 120,TC 120,Precio Sucio 144,Precio Limpio 144,Intereses 144,DxV 144,TD,TR 144,TC 144,Precio Sucio 168,Precio Limpio 168,Intereses 168,DxV 168,TD,TR 168,TC 168,Precio Sucio 196,Precio Limpio 196,Intereses 196,DxV 196,TD,TR 196,TC 196,CONCATENADO
MD,2024/05/03,MS,BONOS,350524,91.993657,88.704768,3.288889,4038,0.000000,9.67,8.000000,92.066062,88.710506,3.355556,4035,0.000000,9.670000,8.000000,92.090210,88.712432,3.377778,4034,0.000000,9.670000,8.000000,92.114364,88.714364,3.400000,4033,0.000000,9.670000,8.000000,92.138524,88.716302,3.422222,4032,0.000000,9.670000,8.000000,92.162691,88.718246,3.444445,4031,0.000000,9.670000,8.000000,92.235229,88.724118,3.511111,4028,0.000000,9.670000,8.000000,92.259421,88.726088,3.533333,4027,0.000000,9.670000,8.000000,92.283619,88.728064,3.555555,4026,0.000000,9.670000,8.000000,MS_BONOS_350524
MD,2024/05/03,M,BONOS,240905,100.155857,98.889190,1.266667,125,0.000000,11.28,8.000000,100.247459,98.914126,1.333333,122,0.000000,11.280000,8.000000,100.278011,98.922455,1.355556,121,0.000000,11.280000,8.000000,100.308573,98.930795,1.377778,120,0.000000,11.280000,8.000000,100.339144,98.939144,1.400000,119,0.000000,11.280000,8.000000,100.369725,98.947503,1.422222,118,0.000000,11.280000,8.000000,100.461522,98.972634,1.488888,115,0.000000,11.280000,8.000000,100.492140,98.981029,1.511111,114,0.000000,11.280000,8.000000,100.522767,98.989434,1.533333,113,0.000000,11.280000,8.000000,M_BONOS_240905
MD,2024/05/03,M,BONOS,241205,103.468243,99.357132,4.111111,216,0.000000,11.1,10.000000,103.561404,99.366960,4.194444,213,0.000000,11.100000,10.000000,103.592476,99.370254,4.222222,212,0.000000,11.100000,10.000000,103.623558,99.373558,4.250000,211,0.000000,11.100000,10.000000,103.654649,99.376871,4.277778,210,0.000000,11.100000,10.000000,103.685749,99.380193,4.305556,209,0.000000,11.100000,10.000000,103.779106,99.390217,4.388889,206,0.000000,11.100000,10.000000,103.810243,99.393577,4.416666,205,0.000000,11.100000,10.000000,103.841390,99.396946,4.444444,204,0.000000,11.100000,10.000000,M_BONOS_241205
MD,2024/05/03,M,BONOS,250306,96.393620,95.601953,0.791667,307,0.000000,10.51,5.000000,96.475913,95.642580,0.833333,304,0.000000,10.510000,5.000000,96.503360,95.656138,0.847222,303,0.000000,10.510000,5.000000,96.530815,95.669704,0.861111,302,0.000000,10.510000,5.000000,96.558277,95.683277,0.875000,301,0.000000,10.510000,5.000000,96.585747,95.696858,0.888889,300,0.000000,10.510000,5.000000,96.668204,95.737649,0.930555,297,0.000000,10.510000,5.000000,96.695706,95.751261,0.944445,296,0.000000,10.510000,5.000000,96.723215,95.764882,0.958333,295,0.000000,10.510000,5.000000,M_BONOS_250306
MD,2024/05/03,M,BONOS,260305,93.134609,92.224192,0.910417,671,0.000000,10.44,5.750000,93.213604,92.255271,0.958333,668,0.000000,10.440000,5.750000,93.239950,92.265644,0.974306,667,0.000000,10.440000,5.750000,93.266304,92.276026,0.990278,666,0.000000,10.440000,5.750000,93.292666,92.286416,1.006250,665,0.000000,10.440000,5.750000,93.319034,92.296812,1.022222,664,0.000000,10.440000,5.750000,93.398185,92.328047,1.070138,661,0.000000,10.440000,5.750000,93.424584,92.338473,1.086111,660,0.000000,10.440000,5.750000,93.450990,92.348907,1.102083,659,0.000000,10.440000,5.750000,M_BONOS_260305
MD,2024/05/03,M,BONOS,260903,94.285912,93.177579,1.108333,853,0.000000,10.31,7.000000,94.364912,93.198245,1.166667,850,0.000000,10.310000,7.000000,94.391260,93.205149,1.186111,849,0.000000,10.310000,7.000000,94.417615,93.212059,1.205556,848,0.000000,10.310000,7.000000,94.443978,93.218978,1.225000,847,0.000000,10.310000,7.000000,94.470348,93.225904,1.244444,846,0.000000,10.310000,7.000000,94.549503,93.246725,1.302778,843,0.000000,10.310000,7.000000,94.575902,93.253680,1.322222,842,0.000000,10.310000,7.000000,94.602309,93.260642,1.341667,841,0.000000,10.310000,7.000000,M_BONOS_260903
MD,2024/05/03,M,BONOS,270304,89.896015,89.025182,0.870833,1035,0.000000,9.98,5.500000,89.968984,89.052317,0.916667,1032,0.000000,9.980000,5.500000,89.993319,89.061375,0.931944,1031,0.000000,9.980000,5.500000,90.017662,89.070440,0.947222,1030,0.000000,9.980000,5.500000,90.042011,89.079511,0.962500,1029,0.000000,9.980000,5.500000,90.066367,89.088589,0.977778,1028,0.000000,9.980000,5.500000,90.139473,89.115862,1.023611,1025,0.000000,9.980000,5.500000,90.163855,89.124966,1.038889,1024,0.000000,9.980000,5.500000,90.188244,89.134077,1.054167,1023,0.000000,9.980000,5.500000,M_BONOS_270304
MD,2024/05/03,M,BONOS,270603,96.646266,93.562933,3.083333,1126,0.000000,9.94,7.500000,96.724406,93.578573,3.145833,1123,0.000000,9.940000,7.500000,96.750467,93.583800,3.166667,1122,0.000000,9.940000,7.500000,96.776535,93.589035,3.187500,1121,0.000000,9.940000,7.500000,96.802610,93.594277,3.208333,1120,0.000000,9.940000,7.500000,96.828692,93.599525,3.229167,1119,0.000000,9.940000,7.500000,96.906980,93.615313,3.291667,1116,0.000000,9.940000,7.500000,96.933090,93.620590,3.312500,1115,0.000000,9.940000,7.500000,96.959207,93.625874,3.333333,1114,0.000000,9.940000,7.500000,M_BONOS_270603
MD,2024/05/03,M,BONOS,290301,96.658782,95.312949,1.345833,1763,0.000000,9.72,8.500000,96.735243,95.318576,1.416667,1760,0.000000,9.720000,8.500000,96.760743,95.320465,1.440278,1759,0.000000,9.720000,8.500000,96.786250,95.322361,1.463889,1758,0.000000,9.720000,8.500000,96.811764,95.324264,1.487500,1757,0.000000,9.720000,8.500000,96.837285,95.326174,1.511111,1756,0.000000,9.720000,8.500000,96.913887,95.331942,1.581945,1753,0.000000,9.720000,8.500000,96.939434,95.333879,1.605555,1752,0.000000,9.720000,8.500000,96.964989,95.335822,1.629167,1751,0.000000,9.720000,8.500000,M_BONOS_290301
MD,2024/05/03,M,BONOS,290531,98.819959,95.325515,3.494444,1854,0.000000,9.67,8.500000,98.897737,95.332459,3.565278,1851,0.000000,9.670000,8.500000,98.923676,95.334787,3.588889,1850,0.000000,9.670000,8.500000,98.949622,95.337122,3.612500,1849,0.000000,9.670000,8.500000,98.975576,95.339465,3.636111,1848,0.000000,9.670000,8.500000,99.001536,95.341813,3.659723,1847,0.000000,9.670000,8.500000,99.079456,95.348901,3.730555,1844,0.000000,9.670000,8.500000,99.105443,95.351277,3.754166,1843,0.000000,9.670000,8.500000,99.131437,95.353659,3.777778,1842,0.000000,9.670000,8.500000,M_BONOS_290531
