RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
91_CEMEX_23-2L,SP,NACIONAL,mxAA,mxAA+,S&P GLOBAL RATINGS SUBIO CALIFICACIONES EN ESCALA GLOBAL Y NACIONAL DE CEMEX POR S'LIDO DESEMPENO Y DESAPALANCAMIENTO CONTINUO; LA PERSPECTIVA ES ESTABLE
91_CEMEX_23L,SP,NACIONAL,mxAA,mxAA+,S&P GLOBAL RATINGS SUBIO CALIFICACIONES EN ESCALA GLOBAL Y NACIONAL DE CEMEX POR S'LIDO DESEMPENO Y DESAPALANCAMIENTO CONTINUO; LA PERSPECTIVA ES ESTABLE
91_GMFIN_24,FITCH,NACIONAL,,AAA (mex),
91_GMFIN_24,SP,NACIONAL,,mxAAA,
91_PLANRIO_05-2U,SP,NACIONAL,mxBBB,mxBBB+,S&P GLOBAL RATINGS SUBIO CALIFICACI'N DE LA EMISI'N SUBORDINADA PLANRIO 05-2U A MXBBB+ DE MXBBB; LA PERSPECTIVA ES ESTABLE.
93_AFIRALM_04524,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_04524,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_04624,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_04624,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRFAC_01324,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRFAC_01324,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_GCARSO_00224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_GCARSO_00224,HR,NACIONAL,,HR+1,EMISION NUEVA
94_COMPART_24S,FITCH,NACIONAL,,AA (mex),
94_COMPART_24S,MOODY,NACIONAL,,AA.mx,

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
CEMEX S.A.B. DE C.V.,ECO048,SP,NACIONAL,CORTO,mxA-1+,mxA-1+,S&P GLOBAL RATINGS SUBIO CALIFICACIONES EN ESCALA GLOBAL Y NACIONAL DE CEMEX POR S'LIDO DESEMPENO Y DESAPALANCAMIENTO CONTINUO; LA PERSPECTIVA ES ESTABLE
CEMEX S.A.B. DE C.V.,ECO048,SP,NACIONAL,LARGO,mxAA,mxAA+,S&P GLOBAL RATINGS SUBIO CALIFICACIONES EN ESCALA GLOBAL Y NACIONAL DE CEMEX POR S'LIDO DESEMPENO Y DESAPALANCAMIENTO CONTINUO; LA PERSPECTIVA ES ESTABLE
