INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_ARGEU71_380109,0.385398,0.371940,4.536170,31.056682,21.5492286099335,21.5492286099335,0,,5.024925,29.7272865744,
D1_ARGEV54_410709,0.288622,0.277539,4.818969,36.432059,22.9876823985695,22.9876823985695,0,,5.372854,23.6504786162,
D1_ARGEX11_290709,0.563648,0.560481,2.175259,7.257592,24.0456141323477,24.0456141323477,0,,2.436786,20.848509536,
D2_AESB28_300531,967.598806,949.337977,4.796447,28.930864,5.06556390847336,5.06556390847336,0,,4.917930,78917.1083811954,
D2_CEOAA19_311231,745.240356,729.162112,3.780170,21.227638,4.38044904018326,4.38044904018326,0,,3.862964,47903.1294666174,
D2_CEOAA62_311231,745.240483,729.162239,3.780169,21.227586,4.38044447439671,4.38044447439671,0,,3.862964,47903.1323573314,
D2_CEOAA82_311231,745.573431,729.340399,3.764350,21.086702,4.62330447410076,4.62330447410076,0,,3.851368,47723.971055884,
D2_CEOAA89_311231,745.573431,729.340399,3.764350,21.086702,4.62330447410076,4.62330447410076,0,,3.851368,47723.971055884,
D2_COMEA99_350424,929.498788,928.254069,5.887282,47.281636,3.3478798588073,3.3478798588073,0,,5.985831,93050.7459905986,
D2_EKTAA12_280115,711.508165,709.680040,1.771786,4.682319,7.94402265768625,7.94402265768625,0,,1.806974,21436.1807755036,
D2_ENTEE50_241030,339.746412,339.610995,0.489160,0.482611,1.02488838321501,1.02488838321501,0,,0.491667,2825.9340004826,
D2_ENTEF26_260801,1069.542984,1057.404095,1.668848,3.913395,1.40284398671128,1.40284398671128,0,,1.680553,30350.868252703,
D2_KCMAF68_310701,1045.736281,1037.497892,5.669571,37.135250,1.78480159821793,1.78480159821793,0,,5.720166,100815.792582028,
D2_LIMAA45_340705,492.596859,490.635820,4.868884,33.489883,3.05790270018684,3.05790270018684,0,,4.906106,40782.823627736,
D2_MEXGA02_061232,728.700320,714.505135,4.149256,25.818861,2.51421119998739,2.51421119998739,0,,4.201417,51413.2904716652,
D2_PEMEL32_290602,1.109562,1.072861,3.642723,17.025361,6.86375759838167,6.86375759838167,0,,3.767737,68.7280176692,
D2_RIOOA72_240706,340.559517,339.807556,4.115141,41.126365,-382.989647292805,-382.989647292805,0,,0.175000,23830.5434698228,
D2_TIGOB60_280115,969.786175,955.948675,3.324594,13.370892,3.3240477885147,3.3240477885147,0,,3.379850,54824.0194852298,
D2_YPFDQ34_250323,257.020963,254.659852,0.613747,0.734544,5.46776347342958,5.46776347342958,0,,0.630526,2682.3403331626,
D2_YPFDU46_310117,1158.102385,1130.130163,3.568019,17.401772,6.07640747730237,6.07640747730237,0,,3.676423,70263.5931389636,
D7_UNIDS67_271130,0.451038,0.428503,2.547353,8.538877,32.3622711653382,32.3622711653382,0,,2.959544,19.5370436068,
D7_UNIDT41_271130,0.459275,0.436740,1.212406,2.831914,36.6830074678621,36.6830074678621,0,,1.434779,9.4684146776,
D8_CFE2_1-17,776.542078,763.953189,7.671804,98.403385,5.73163806169671,5.73163806169671,0,,7.891664,101302.157763158,
JI_CARDF04_271109,863.483833,846.567166,1.910946,5.862736,1.42378896393729,1.42378896393729,0,,1.924549,28058.1302244528,
