TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/17,*C,MXPEUR,V48,18.085019,18.085019,0.000000,,0.000000,18.085019,18.085019,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/17,*C,MXPUSD,FIX,17.025200,17.025200,0.000000,,0.000000,17.025200,17.025200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/17,2U,CBIC002,300117,881.511044,870.968385,10.542659,2101,0.000000,881.596401,870.926930,10.669471,2100,0.000000,9899,0.000000,VAL025012,,4.923416,29.110666,4.230000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/17,2U,CBIC004,310116,838.867254,828.324595,10.542659,2465,0.000000,838.972604,828.303133,10.669471,2464,0.000000,10373,0.000000,VAL025012,,5.569857,37.567599,5.290000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/17,2U,CBIC006,321125,859.990941,843.224303,16.766638,3144,0.000000,860.094287,843.200957,16.893330,3143,0.000000,10920,0.000000,VAL025012,,6.746921,56.247624,5.090000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/17,2U,CBIC009,331124,742.315103,730.392160,11.922943,3508,0.000000,742.409532,730.396498,12.013034,3507,0.000000,10921,0.000000,VAL025012,,7.723134,72.096125,5.350000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/17,6U,SHF0003,241004,0.000000,0.000000,0.000000,170,0.000000,0.000000,0.000000,0.000000,169,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,250404,0.000000,0.000000,0.000000,352,0.000000,0.000000,0.000000,0.000000,351,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,251003,0.000000,0.000000,0.000000,534,0.000000,0.000000,0.000000,0.000000,533,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,260406,0.000000,0.000000,0.000000,719,0.000000,0.000000,0.000000,0.000000,718,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,261002,0.000000,0.000000,0.000000,898,0.000000,0.000000,0.000000,0.000000,897,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,270402,0.000000,0.000000,0.000000,1080,0.000000,0.000000,0.000000,0.000000,1079,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,271001,0.000000,0.000000,0.000000,1262,0.000000,0.000000,0.000000,0.000000,1261,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,280331,0.000000,0.000000,0.000000,1444,0.000000,0.000000,0.000000,0.000000,1443,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,280929,0.000000,0.000000,0.000000,1626,0.000000,0.000000,0.000000,0.000000,1625,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240418,9.996945,9.996945,0.000000,1,10.996640,10.000000,10.000000,0.000000,0,11.000000,182,0.000000,VAL025012,,0.002777,0.000015,11.000000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240425,9.975593,9.975593,0.000000,8,10.983128,9.978640,9.978640,0.000000,7,10.986480,91,0.000000,VAL025012,,0.022168,0.000983,11.010000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240502,9.954293,9.954293,0.000000,15,10.969631,9.957333,9.957333,0.000000,14,10.972975,364,0.000000,VAL025012,,0.041476,0.003441,11.020000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240509,9.933046,9.933046,0.000000,22,10.956149,9.936079,9.936079,0.000000,21,10.959485,91,0.000000,VAL025012,,0.060702,0.007369,11.030000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240516,9.911851,9.911851,0.000000,29,10.942683,9.914864,9.914864,0.000000,28,10.946010,182,0.000000,VAL025012,,0.079845,0.012751,11.040000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240523,9.890708,9.890708,0.000000,36,10.929232,9.893727,9.893727,0.000000,35,10.932551,91,0.000000,VAL025012,,0.098907,0.019565,11.050000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240530,9.869617,9.869617,0.000000,43,10.915796,9.872666,9.872666,0.000000,42,10.919107,364,0.000000,VAL025012,,0.117887,0.027795,11.060000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240606,9.847905,9.847905,0.000000,50,10.950870,9.851018,9.851018,0.000000,49,10.954202,91,0.000000,VAL025012,,0.136776,0.037416,11.120000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240613,9.826062,9.826062,0.000000,57,10.985538,9.829096,9.829096,0.000000,56,10.988891,182,0.000000,VAL025012,,0.155579,0.048410,11.180000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240620,9.805118,9.805118,0.000000,64,10.962122,9.808104,9.808104,0.000000,63,10.965461,91,0.000000,VAL025012,,0.174313,0.060770,11.180000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240627,9.784262,9.784262,0.000000,71,10.938805,9.787236,9.787236,0.000000,70,10.942130,364,0.000000,VAL025012,,0.192967,0.074473,11.180000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240704,9.763702,9.763702,0.000000,78,10.906055,9.766600,9.766600,0.000000,77,10.909360,91,0.000000,VAL025012,,0.211547,0.089504,11.170000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240711,9.743713,9.743713,0.000000,85,10.854497,9.746624,9.746624,0.000000,84,10.857770,182,0.000000,VAL025012,,0.230060,0.105855,11.140000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240718,9.722950,9.722950,0.000000,92,10.841089,9.725879,9.725879,0.000000,91,10.844355,91,0.000000,VAL025012,,0.248475,0.123480,11.150000,BI_CETES_240718,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240725,9.701203,9.701203,0.000000,99,10.865347,9.704203,9.704203,0.000000,98,10.868628,364,0.000000,VAL025012,,0.266783,0.142346,11.200000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240808,9.660384,9.660384,0.000000,113,10.819630,9.663288,9.663288,0.000000,112,10.822883,182,0.000000,VAL025012,,0.303229,0.183895,11.200000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240822,9.619907,9.619907,0.000000,127,10.774296,9.622787,9.622787,0.000000,126,10.777521,364,0.000000,VAL025012,,0.339369,0.230343,11.200000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240905,9.579768,9.579768,0.000000,141,10.729340,9.582624,9.582624,0.000000,140,10.732538,182,0.000000,VAL025012,,0.375208,0.281561,11.200000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240919,9.539178,9.539178,0.000000,155,10.702958,9.542074,9.542074,0.000000,154,10.706141,364,0.000000,VAL025012,,0.410715,0.337373,11.220000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,241003,9.498791,9.498791,0.000000,169,10.676641,9.501617,9.501617,0.000000,168,10.679808,721,0.000000,VAL025012,,0.445915,0.397681,11.240000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,241017,9.459515,9.459515,0.000000,183,10.632495,9.462310,9.462310,0.000000,182,10.635636,364,0.000000,VAL025012,,0.480859,0.462450,11.240000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,241114,9.379866,9.379866,0.000000,211,10.580489,9.382631,9.382631,0.000000,210,10.583599,364,0.000000,VAL025012,,0.549764,0.604482,11.280000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,241128,9.341975,9.341975,0.000000,225,10.528405,9.344700,9.344700,0.000000,224,10.531485,721,0.000000,VAL025012,,0.583873,0.681816,11.270000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,241211,9.306592,9.306592,0.000000,238,10.488529,9.309304,9.309304,0.000000,237,10.491586,363,0.000000,VAL025012,,0.615269,0.757112,11.270000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250109,9.227355,9.227355,0.000000,267,10.417684,9.230030,9.230030,0.000000,266,10.420699,364,0.000000,VAL025012,,0.684362,0.936703,11.290000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250123,9.194080,9.194080,0.000000,281,10.324952,9.196552,9.196552,0.000000,280,10.327914,728,0.000000,VAL025012,,0.717649,1.030040,11.230000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250206,9.157998,9.157998,0.000000,295,10.275274,9.160584,9.160584,0.000000,294,10.278208,700,0.000000,VAL025012,,0.750447,1.126342,11.220000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250306,9.086130,9.086130,0.000000,323,10.185551,9.087939,9.087939,0.000000,322,10.188434,364,0.000000,VAL025012,,0.815228,1.329193,11.210000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250320,9.067951,9.067951,0.000000,337,9.956610,9.070258,9.070258,0.000000,336,9.959364,721,0.000000,VAL025012,,0.848861,1.441130,10.980000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250403,9.006007,9.006007,0.000000,351,10.194800,9.008949,9.008949,0.000000,350,10.197688,364,0.000000,VAL025012,,0.878086,1.542069,11.320000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250515,8.968114,8.968114,0.000000,393,9.452392,8.970231,8.970231,0.000000,392,9.454875,721,0.000000,VAL025012,,0.979019,1.916957,10.540000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250710,8.759945,8.759945,0.000000,449,9.942537,8.763771,8.763771,0.000000,448,9.945284,721,0.000000,VAL025012,,1.092560,2.387374,11.350000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250904,8.626525,8.626525,0.000000,505,9.791106,8.628872,8.628872,0.000000,504,9.793770,721,0.000000,VAL025012,,1.210110,2.928732,11.350000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,251030,8.493735,8.493735,0.000000,561,9.665871,8.496078,8.496078,0.000000,560,9.668467,721,0.000000,VAL025012,,1.323607,3.503871,11.380000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,251224,8.370131,8.370131,0.000000,616,9.525209,8.372346,8.372346,0.000000,615,9.527730,720,0.000000,VAL025012,,1.432222,4.102522,11.380000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,260219,8.248315,8.248315,0.000000,673,9.370085,8.250417,8.250417,0.000000,672,9.372525,721,0.000000,VAL025012,,1.541977,4.755383,11.360000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,240606,80.444205,80.444205,0.000000,50,7.515815,80.459528,80.459528,0.000000,49,7.517384,182,0.000000,VAL025012,,0.137439,0.004647,7.595097,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,240725,80.362275,80.362275,0.000000,99,4.162351,80.370063,80.370063,0.000000,98,4.162832,182,0.000000,VAL025012,,0.271852,0.018182,4.210547,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,241205,77.427917,77.427917,0.000000,232,7.377304,77.442674,77.442674,0.000000,231,7.378816,182,0.000000,VAL025012,,0.613806,0.092692,7.745548,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,250123,78.677466,78.677466,0.000000,281,4.121635,78.685103,78.685103,0.000000,280,4.122107,182,0.000000,VAL025012,,0.755444,0.140405,4.258643,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,250605,74.525572,74.525572,0.000000,414,7.238696,74.539760,74.539760,0.000000,413,7.240151,182,0.000000,VAL025012,,1.054268,0.273451,7.895998,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,250724,77.026344,77.026344,0.000000,463,4.080710,77.033827,77.033827,0.000000,462,4.081172,182,0.000000,VAL025012,,1.218613,0.365350,4.306738,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,251204,71.736523,71.736523,0.000000,596,7.100558,71.749290,71.749290,0.000000,595,7.101959,182,0.000000,VAL025012,,1.460939,0.525100,8.046448,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,260122,75.409066,75.409066,0.000000,645,4.039643,75.416394,75.416394,0.000000,644,4.040097,182,0.000000,VAL025012,,1.661991,0.679572,4.354833,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,260604,69.766987,69.766987,0.000000,778,6.560578,69.775476,69.775476,0.000000,777,6.561773,182,0.000000,VAL025012,,1.854706,0.846307,7.644413,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,260723,73.825686,73.825686,0.000000,827,3.998500,73.832860,73.832860,0.000000,826,3.998945,182,0.000000,VAL025012,,2.086212,1.070767,4.402929,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,261203,68.134056,68.134056,0.000000,960,6.070065,68.141623,68.141623,0.000000,959,6.071089,182,0.000000,VAL025012,,2.235018,1.228966,7.242377,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,270121,72.276171,72.276171,0.000000,1009,3.957337,72.283187,72.283187,0.000000,1008,3.957772,182,0.000000,VAL025012,,2.491907,1.527712,4.451024,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,270603,66.557943,66.557943,0.000000,1142,5.713865,66.564715,66.564715,0.000000,1141,5.714772,182,0.000000,VAL025012,,2.597236,1.659590,6.978822,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,270722,70.760398,70.760398,0.000000,1191,3.916208,70.767259,70.767259,0.000000,1190,3.916634,182,0.000000,VAL025012,,2.879702,2.040201,4.499119,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,271202,65.192124,65.192124,0.000000,1324,5.385256,65.197828,65.197828,0.000000,1323,5.386061,182,0.000000,VAL025012,,2.949365,2.140105,6.715266,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,280120,69.278175,69.278175,0.000000,1373,3.875161,69.284880,69.284880,0.000000,1372,3.875579,182,0.000000,VAL025012,,3.250218,2.598980,4.547214,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,280601,64.015284,64.015284,0.000000,1506,5.080501,64.020023,64.020023,0.000000,1505,5.081218,182,0.000000,VAL025012,,3.294232,2.669846,6.451711,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,280720,67.829238,67.829238,0.000000,1555,3.834244,67.835790,67.835790,0.000000,1554,3.834652,182,0.000000,VAL025012,,3.604067,3.195682,4.595310,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,281130,63.010061,63.010061,0.000000,1688,4.796440,63.017196,63.017196,0.000000,1687,4.797080,182,0.000000,VAL025012,,3.634359,3.249628,6.188155,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,290118,66.413275,66.413275,0.000000,1737,3.793494,66.419674,66.419674,0.000000,1736,3.793894,182,0.000000,VAL025012,,3.941851,3.822771,4.643405,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,290531,61.351513,61.351513,0.000000,1870,4.722390,61.359288,61.359288,0.000000,1869,4.723009,182,0.000000,VAL025012,,3.920237,3.780965,6.257323,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,290719,65.029913,65.029913,0.000000,1919,3.752951,65.036161,65.036161,0.000000,1918,3.753342,182,0.000000,VAL025012,,4.264161,4.473477,4.691500,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,291129,59.747312,59.747312,0.000000,2052,4.649746,59.754820,59.754820,0.000000,2051,4.650347,182,0.000000,VAL025012,,4.189298,4.317779,6.326491,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,300117,63.678736,63.678736,0.000000,2101,3.712648,63.693887,63.693887,0.000000,2100,3.713031,182,0.000000,VAL025012,,4.571576,5.141737,4.739596,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,300530,58.195718,58.195718,0.000000,2234,4.578511,58.202971,58.202971,0.000000,2233,4.579093,182,0.000000,VAL025012,,4.442421,4.855314,6.395658,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,300718,59.860096,59.860096,0.000000,2283,4.157395,59.879789,59.879789,0.000000,2282,4.157876,182,0.000000,VAL025012,,4.669698,5.364825,5.645936,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,301128,56.695002,56.695002,0.000000,2416,4.508682,56.702010,56.702010,0.000000,2415,4.509247,182,0.000000,VAL025012,,4.680445,5.389548,6.464826,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,310116,56.116279,56.116279,0.000000,2465,4.523026,56.135450,56.135450,0.000000,2464,4.523594,182,0.000000,VAL025012,,4.726626,5.496427,6.552277,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,310529,55.243473,55.243473,0.000000,2598,4.440253,55.250243,55.250243,0.000000,2597,4.440800,182,0.000000,VAL025012,,4.904171,5.917103,6.533994,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,311127,53.839464,53.839464,0.000000,2780,4.373213,53.846004,53.846004,0.000000,2779,4.373744,182,0.000000,VAL025012,,5.114356,6.435169,6.603162,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,320527,52.538628,52.538628,0.000000,2962,4.298987,52.544755,52.544755,0.000000,2961,4.299501,182,0.000000,VAL025012,,5.317521,6.956591,6.651804,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,321125,51.261317,51.261317,0.000000,3144,4.230041,51.267211,51.267211,0.000000,3143,4.230538,182,0.000000,VAL025012,,5.507034,7.461283,6.708213,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,330526,50.028653,50.028653,0.000000,3326,4.162696,50.034339,50.034339,0.000000,3325,4.163177,182,0.000000,VAL025012,,5.685734,7.953367,6.764067,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,331124,48.837304,48.837304,0.000000,3508,4.097123,48.842791,48.842791,0.000000,3507,4.097589,182,0.000000,VAL025012,,5.854054,8.431240,6.819921,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/17,CP,CBIC,300117,63.678736,63.678736,0.000000,2101,3.712648,63.693887,63.693887,0.000000,2100,3.713031,9899,0.000000,VAL025012,,4.571576,5.141737,4.739596,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/17,CP,CBIC,310116,56.116279,56.116279,0.000000,2465,4.523026,56.135450,56.135450,0.000000,2464,4.523594,10374,0.000000,VAL025012,,4.726626,5.496427,6.552277,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/17,CP,CBIC,321125,51.261317,51.261317,0.000000,3144,4.230041,51.267211,51.267211,0.000000,3143,4.230538,10920,0.000000,VAL025012,,5.507034,7.461283,6.708213,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/17,CP,CBIC,331124,48.837304,48.837304,0.000000,3508,4.097123,48.842791,48.842791,0.000000,3507,4.097589,10921,0.000000,VAL025012,,5.854054,8.431240,6.819921,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,1M,0.083500,0.083500,0.000000,,0.000000,0.083500,0.083500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,1W,0.018000,0.018000,0.000000,,0.000000,0.018000,0.018000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,1Y,0.992500,0.992500,0.000000,,0.000000,0.992500,0.992500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,2M,0.169000,0.169000,0.000000,,0.000000,0.169000,0.169000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,2Y,1.995000,1.995000,0.000000,,0.000000,1.995000,1.995000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,3M,0.248000,0.248000,0.000000,,0.000000,0.248000,0.248000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,3Y,2.935000,2.935000,0.000000,,0.000000,2.935000,2.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,4Y,3.935000,3.935000,0.000000,,0.000000,3.935000,3.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,5Y,5.020000,5.020000,0.000000,,0.000000,5.020000,5.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,6M,0.505000,0.505000,0.000000,,0.000000,0.505000,0.505000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,9M,0.755000,0.755000,0.000000,,0.000000,0.755000,0.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,CT,0.002550,0.002550,0.000000,,0.000000,0.002550,0.002550,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
