*D2,EBQSOB simple,1,240503,11.622986,11.622986
*D2,EBQSOB simple,2,240504,,11.623834
*D2,EBQSOB simple,3,240505,,11.62466
*D2,EBQSOB simple,4,240506,,11.625471
*D2,EBQSOB simple,5,240507,,11.626278
*D2,EBQSOB simple,6,240508,,11.627087
*D2,EBQSOB simple,7,240509,,11.627906
*D2,EBQSOB simple,8,240510,,11.628746
*D2,EBQSOB simple,9,240511,,11.629611
*D2,EBQSOB simple,10,240512,,11.630514
*D2,EBQSOB simple,11,240513,,11.63146
*D2,EBQSOB simple,12,240514,,11.632458
*D2,EBQSOB simple,13,240515,,11.632644
*D2,EBQSOB simple,14,240516,,11.634677
*D2,EBQSOB simple,15,240517,,11.641102
*D2,EBQSOB simple,16,240518,,11.649582
*D2,EBQSOB simple,17,240519,,11.658117
*D2,EBQSOB simple,18,240520,,11.664707
*D2,EBQSOB simple,19,240521,,11.667349
*D2,EBQSOB simple,20,240522,,11.666255
*D2,EBQSOB simple,21,240523,,11.66516
*D2,EBQSOB simple,22,240524,,11.664988
*D2,EBQSOB simple,23,240525,,11.665165
*D2,EBQSOB simple,24,240526,,11.666737
*D2,EBQSOB simple,25,240527,,11.670748
*D2,EBQSOB simple,26,240528,,11.678247
*D2,EBQSOB simple,27,240529,,11.692559
*D2,EBQSOB simple,28,240530,,11.7044
*D2,EBQSOB simple,29,240531,,11.70735
*D2,EBQSOB simple,30,240601,,11.707755
*D2,EBQSOB simple,31,240602,,11.706905
*D2,EBQSOB simple,32,240603,,11.70609
*D2,EBQSOB simple,33,240604,,11.706600
*D2,EBQSOB simple,34,240605,,11.707764
*D2,EBQSOB simple,35,240606,,11.710964
*D2,EBQSOB simple,36,240607,,11.718448
*D2,EBQSOB simple,37,240608,,11.728093
*D2,EBQSOB simple,38,240609,,11.737704
*D2,EBQSOB simple,39,240610,,11.745081
*D2,EBQSOB simple,40,240611,,11.748029
*D2,EBQSOB simple,41,240612,,11.748975
*D2,EBQSOB simple,42,240613,,11.748029
*D2,EBQSOB simple,43,240614,,11.742659
*D2,EBQSOB simple,44,240615,11.735326,11.735326
*D2,EBQSOB simple,45,240616,,11.72784
*D2,EBQSOB simple,46,240617,,11.722019
*D2,EBQSOB simple,47,240618,,11.719676
*D2,EBQSOB simple,48,240619,,11.731384
*D2,EBQSOB simple,49,240620,,11.745855
*D2,EBQSOB simple,50,240621,,11.750296
*D2,EBQSOB simple,51,240622,,11.752899
*D2,EBQSOB simple,52,240623,,11.754152
*D2,EBQSOB simple,53,240624,,11.754545
*D2,EBQSOB simple,54,240625,,11.754567
*D2,EBQSOB simple,55,240626,,11.74986
*D2,EBQSOB simple,56,240627,,11.743662
*D2,EBQSOB simple,57,240628,,11.740848
*D2,EBQSOB simple,58,240629,,11.738443
*D2,EBQSOB simple,59,240630,,11.736577
*D2,EBQSOB simple,60,240701,,11.735367
*D2,EBQSOB simple,61,240702,,11.734936
*D2,EBQSOB simple,62,240703,,11.737198
*D2,EBQSOB simple,63,240704,,11.741397
*D2,EBQSOB simple,64,240705,,11.743660
*D2,EBQSOB simple,65,240706,,11.740253
*D2,EBQSOB simple,66,240707,,11.732760
*D2,EBQSOB simple,67,240708,,11.725267
*D2,EBQSOB simple,68,240709,,11.721860
*D2,EBQSOB simple,69,240710,,11.728400
*D2,EBQSOB simple,70,240711,,11.734938
*D2,EBQSOB simple,71,240712,,11.730403
*D2,EBQSOB simple,72,240713,,11.719593
*D2,EBQSOB simple,73,240714,,11.706687
*D2,EBQSOB simple,74,240715,11.695874,11.695874
*D2,EBQSOB simple,75,240716,,11.691340
*D2,EBQSOB simple,76,240717,,11.724040
*D2,EBQSOB simple,77,240718,,11.756738
*D2,EBQSOB simple,78,240719,,11.754017
*D2,EBQSOB simple,79,240720,,11.747527
*D2,EBQSOB simple,80,240721,,11.739784
*D2,EBQSOB simple,81,240722,,11.733294
*D2,EBQSOB simple,82,240723,11.730573,11.730573
*D2,EBQSOB simple,83,240724,,11.736028
*D2,EBQSOB simple,84,240725,,11.741484
*D2,EBQSOB simple,85,240726,,11.739444
*D2,EBQSOB simple,86,240727,,11.734578
*D2,EBQSOB simple,87,240728,,11.728771
*D2,EBQSOB simple,88,240729,,11.723905
*D2,EBQSOB simple,89,240730,,11.721864
*D2,EBQSOB simple,90,240731,,11.749114
*D2,EBQSOB simple,91,240801,,11.776364
*D2,EBQSOB simple,92,240802,,11.772057
*D2,EBQSOB simple,93,240803,,11.761785
*D2,EBQSOB simple,94,240804,11.749524,11.749524
*D2,EBQSOB simple,95,240805,,11.739252
*D2,EBQSOB simple,96,240806,,11.734944
*D2,EBQSOB simple,97,240807,,11.745840
*D2,EBQSOB simple,98,240808,,11.756733
*D2,EBQSOB simple,99,240809,,11.754961
*D2,EBQSOB simple,100,240810,,11.750457
*D2,EBQSOB simple,101,240811,,11.74444
*D2,EBQSOB simple,102,240812,,11.738136
*D2,EBQSOB simple,103,240813,,11.732760
*D2,EBQSOB simple,104,240814,,11.727275
*D2,EBQSOB simple,105,240815,,11.724044
*D2,EBQSOB simple,106,240816,,11.726536
*D2,EBQSOB simple,107,240817,,11.732483
*D2,EBQSOB simple,108,240818,,11.739581
*D2,EBQSOB simple,109,240819,,11.745528
*D2,EBQSOB simple,110,240820,,11.748022
*D2,EBQSOB simple,111,240821,,11.740392
*D2,EBQSOB simple,112,240822,,11.732762
*D2,EBQSOB simple,113,240823,,11.73571
*D2,EBQSOB simple,114,240824,,11.742738
*D2,EBQSOB simple,115,240825,,11.751127
*D2,EBQSOB simple,116,240826,,11.758155
*D2,EBQSOB simple,117,240827,,11.761104
*D2,EBQSOB simple,118,240828,,11.738212
*D2,EBQSOB simple,119,240829,,11.715320
*D2,EBQSOB simple,120,240830,,11.717977
*D2,EBQSOB simple,121,240831,,11.724827
*D2,EBQSOB simple,122,240901,,11.734194
*D2,EBQSOB simple,123,240902,,11.744401
*D2,EBQSOB simple,124,240903,,11.753769
*D2,EBQSOB simple,125,240904,,11.76062
*D2,EBQSOB simple,126,240905,,11.763278
*D2,EBQSOB simple,127,240906,,11.757963
*D2,EBQSOB simple,128,240907,,11.744262
*D2,EBQSOB simple,129,240908,,11.725527
*D2,EBQSOB simple,130,240909,,11.705113
*D2,EBQSOB simple,131,240910,,11.686376
*D2,EBQSOB simple,132,240911,,11.672675
*D2,EBQSOB simple,133,240912,,11.667362
*D2,EBQSOB simple,134,240913,11.668193,11.668193
*D2,EBQSOB simple,135,240914,,11.670462
*D2,EBQSOB simple,136,240915,,11.673824
*D2,EBQSOB simple,137,240916,,11.677935
*D2,EBQSOB simple,138,240917,,11.682454
*D2,EBQSOB simple,139,240918,,11.687035
*D2,EBQSOB simple,140,240919,,11.691338
*D2,EBQSOB simple,141,240920,,11.696003
*D2,EBQSOB simple,142,240921,,11.701518
*D2,EBQSOB simple,143,240922,,11.707315
*D2,EBQSOB simple,144,240923,,11.71282
*D2,EBQSOB simple,145,240924,,11.717459
*D2,EBQSOB simple,146,240925,,11.720661
*D2,EBQSOB simple,147,240926,,11.721858
*D2,EBQSOB simple,148,240927,,11.719924
*D2,EBQSOB simple,149,240928,,11.714943
*D2,EBQSOB simple,150,240929,,11.70813
*D2,EBQSOB simple,151,240930,,11.70071
*D2,EBQSOB simple,152,241001,,11.693897
*D2,EBQSOB simple,153,241002,,11.688916
*D2,EBQSOB simple,154,241003,,11.686984
*D2,EBQSOB simple,155,241004,,11.687231
*D2,EBQSOB simple,156,241005,,11.687898
*D2,EBQSOB simple,157,241006,,11.68887
*D2,EBQSOB simple,158,241007,,11.690032
*D2,EBQSOB simple,159,241008,,11.691272
*D2,EBQSOB simple,160,241009,,11.692474
*D2,EBQSOB simple,161,241010,,11.693522
*D2,EBQSOB simple,162,241011,,11.694571
*D2,EBQSOB simple,163,241012,,11.695772
*D2,EBQSOB simple,164,241013,,11.69701
*D2,EBQSOB simple,165,241014,,11.698174
*D2,EBQSOB simple,166,241015,,11.699147
*D2,EBQSOB simple,167,241016,11.699814,11.699814
*D2,EBQSOB simple,168,241017,,11.700062
*D2,EBQSOB simple,169,241018,,11.699698
*D2,EBQSOB simple,170,241019,,11.698763
*D2,EBQSOB simple,171,241020,,11.697485
*D2,EBQSOB simple,172,241021,,11.696092
*D2,EBQSOB simple,173,241022,,11.694815
*D2,EBQSOB simple,174,241023,,11.69388
*D2,EBQSOB simple,175,241024,,11.693518
*D2,EBQSOB simple,176,241025,,11.695811
*D2,EBQSOB simple,177,241026,,11.70173
*D2,EBQSOB simple,178,241027,,11.70982
*D2,EBQSOB simple,179,241028,,11.718636
*D2,EBQSOB simple,180,241029,,11.726726
*D2,EBQSOB simple,181,241030,,11.668562
*D2,EBQSOB simple,182,241031,,11.610398
*D2,EBQSOB simple,183,241101,,11.552234
*D2,EBQSOB simple,184,241102,,11.49407
*D2,EBQSOB simple,185,241103,,11.435906
*D2,EBQSOB simple,186,241104,,11.377742
*D2,EBQSOB simple,187,241105,,11.319578
*D2,EBQSOB simple,188,241106,,11.261414
*D2,EBQSOB simple,189,241107,,11.20325
*D2,EBQSOB simple,190,241108,,11.145086
*D2,EBQSOB simple,191,241109,,11.086922
*D2,EBQSOB simple,192,241110,,11.028758
*D2,EBQSOB simple,193,241111,,10.970594
*D2,EBQSOB simple,194,241112,,10.91243
*D2,EBQSOB simple,195,241113,,10.854266
*D2,EBQSOB simple,196,241114,,10.796102
*D2,EBQSOB simple,197,241115,,10.737938
*D2,EBQSOB simple,198,241116,,10.679774
*D2,EBQSOB simple,199,241117,,10.62161
*D2,EBQSOB simple,200,241118,,10.563446
*D2,EBQSOB simple,201,241119,,10.505282
*D2,EBQSOB simple,202,241120,,10.447118
*D2,EBQSOB simple,203,241121,,10.388954
*D2,EBQSOB simple,204,241122,,10.33079
*D2,EBQSOB simple,205,241123,,10.272626
*D2,EBQSOB simple,206,241124,,10.214462
*D2,EBQSOB simple,207,241125,,10.156298
*D2,EBQSOB simple,208,241126,,10.098134
*D2,EBQSOB simple,209,241127,,10.03997
*D2,EBQSOB simple,210,241128,,9.981806
*D2,EBQSOB simple,211,241129,,9.923642
*D2,EBQSOB simple,212,241130,,9.865478
*D2,EBQSOB simple,213,241201,,9.807314
*D2,EBQSOB simple,214,241202,,9.74915
*D2,EBQSOB simple,215,241203,,9.690986
*D2,EBQSOB simple,216,241204,,9.632822
*D2,EBQSOB simple,217,241205,,9.574659
*D2,EBQSOB simple,218,241206,,9.516495
*D2,EBQSOB simple,219,241207,,9.458331
*D2,EBQSOB simple,220,241208,,9.400167
*D2,EBQSOB simple,221,241209,,9.342003
*D2,EBQSOB simple,222,241210,,9.283839
*D2,EBQSOB simple,223,241211,,9.225675
*D2,EBQSOB simple,224,241212,,9.167511
*D2,EBQSOB simple,225,241213,,9.109347
*D2,EBQSOB simple,226,241214,,9.051183
*D2,EBQSOB simple,227,241215,8.993019,8.993019
*D2,EBQSOB simple,228,241216,,8.934855
*D2,EBQSOB simple,229,241217,,8.876691
*D2,EBQSOB simple,230,241218,,8.818527
*D2,EBQSOB simple,231,241219,,8.760363
*D2,EBQSOB simple,232,241220,,8.702199
*D2,EBQSOB simple,233,241221,,8.644035
*D2,EBQSOB simple,234,241222,,8.585871
*D2,EBQSOB simple,235,241223,,8.527707
*D2,EBQSOB simple,236,241224,,8.469543
*D2,EBQSOB simple,237,241225,,8.411379
*D2,EBQSOB simple,238,241226,,8.353215
*D2,EBQSOB simple,239,241227,,8.295051
*D2,EBQSOB simple,240,241228,,8.236887
