TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/12,*C,MXPEUR,V48,18.658198,18.658198,0.000000,,0.000000,18.658198,18.658198,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/12,*C,MXPUSD,FIX,16.989800,16.989800,0.000000,,0.000000,16.989800,16.989800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/12,2U,CBIC002,300117,926.496467,905.338311,21.158156,2197,0.000000,927.628762,906.074509,21.554253,2194,0.000000,9899,0.000000,VAL025012,,5.105289,31.581533,3.260000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/12,2U,CBIC004,310116,886.867590,865.709434,21.158156,2561,0.000000,888.026969,866.472716,21.554253,2558,0.000000,10373,0.000000,VAL025012,,5.745152,40.336755,4.300000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/12,2U,CBIC006,321125,887.401621,882.894558,4.507063,3240,0.000000,888.558075,883.670774,4.887301,3237,0.000000,10920,0.000000,VAL025012,,7.097708,61.143492,4.250000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/12,2U,CBIC009,331124,768.070120,764.865098,3.205022,3604,0.000000,769.091124,765.615710,3.475414,3601,0.000000,10921,0.000000,VAL025012,,8.080305,77.720539,4.570000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/12,6U,SHF0003,240405,0.000000,0.000000,0.000000,84,0.000000,0.000000,0.000000,0.000000,81,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,241004,0.000000,0.000000,0.000000,266,0.000000,0.000000,0.000000,0.000000,263,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,250404,0.000000,0.000000,0.000000,448,0.000000,0.000000,0.000000,0.000000,445,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,251003,0.000000,0.000000,0.000000,630,0.000000,0.000000,0.000000,0.000000,627,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,260406,0.000000,0.000000,0.000000,815,0.000000,0.000000,0.000000,0.000000,812,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,261002,0.000000,0.000000,0.000000,994,0.000000,0.000000,0.000000,0.000000,991,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,270402,0.000000,0.000000,0.000000,1176,0.000000,0.000000,0.000000,0.000000,1173,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,271001,0.000000,0.000000,0.000000,1358,0.000000,0.000000,0.000000,0.000000,1355,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,280331,0.000000,0.000000,0.000000,1540,0.000000,0.000000,0.000000,0.000000,1537,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,280929,0.000000,0.000000,0.000000,1722,0.000000,0.000000,0.000000,0.000000,1719,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240118,9.981451,9.981451,0.000000,6,11.129318,9.990683,9.990683,0.000000,3,11.139649,91,0.000000,VAL025012,,0.016636,0.000553,11.150000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240125,9.959647,9.959647,0.000000,13,11.174724,9.969006,9.969006,0.000000,10,11.185140,182,0.000000,VAL025012,,0.035965,0.002587,11.220000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240201,9.938108,9.938108,0.000000,20,11.140619,9.947318,9.947318,0.000000,17,11.150971,92,0.000000,VAL025012,,0.055212,0.006097,11.210000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240208,9.916700,9.916700,0.000000,27,11.106704,9.925868,9.925868,0.000000,24,11.116993,364,0.000000,VAL025012,,0.074375,0.011063,11.200000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240215,9.895237,9.895237,0.000000,34,11.092561,9.904392,9.904392,0.000000,31,11.102824,91,0.000000,VAL025012,,0.093455,0.017468,11.210000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240222,9.873940,9.873940,0.000000,41,11.068687,9.883056,9.883056,0.000000,38,11.078906,182,0.000000,VAL025012,,0.112453,0.025291,11.210000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240229,9.852734,9.852734,0.000000,48,11.044915,9.861811,9.861811,0.000000,45,11.055091,91,0.000000,VAL025012,,0.131370,0.034516,11.210000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240307,9.831620,9.831620,0.000000,55,11.021246,9.840658,9.840658,0.000000,52,11.031377,364,0.000000,VAL025012,,0.150205,0.045123,11.210000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240314,9.809270,9.809270,0.000000,62,11.074665,9.818828,9.818828,0.000000,59,11.084896,91,0.000000,VAL025012,,0.168937,0.057080,11.290000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240321,9.788192,9.788192,0.000000,69,11.050868,9.797214,9.797214,0.000000,66,11.061055,182,0.000000,VAL025012,,0.187607,0.070393,11.290000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240327,9.769799,9.769799,0.000000,75,11.049643,9.778995,9.778995,0.000000,72,11.059827,90,0.000000,VAL025012,,0.203537,0.082855,11.310000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240404,9.745868,9.745868,0.000000,83,11.022577,9.754829,9.754829,0.000000,80,11.032711,365,0.000000,VAL025012,,0.224696,0.100977,11.310000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240411,9.724788,9.724788,0.000000,90,11.008461,9.733808,9.733808,0.000000,87,11.018569,91,0.000000,VAL025012,,0.243120,0.118214,11.320000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240418,9.704270,9.704270,0.000000,97,10.975530,9.713031,9.713031,0.000000,94,10.985578,182,0.000000,VAL025012,,0.261476,0.136740,11.310000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240502,9.662738,9.662738,0.000000,111,10.938220,9.671587,9.671587,0.000000,108,10.948199,364,0.000000,VAL025012,,0.297934,0.177530,11.320000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240516,9.621809,9.621809,0.000000,125,10.891888,9.630551,9.630551,0.000000,122,10.901783,182,0.000000,VAL025012,,0.334091,0.223233,11.320000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240530,9.580517,9.580517,0.000000,139,10.864306,9.589281,9.589281,0.000000,136,10.874151,364,0.000000,VAL025012,,0.369914,0.273673,11.340000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240613,9.540596,9.540596,0.000000,153,10.809496,9.549103,9.549103,0.000000,150,10.819242,182,0.000000,VAL025012,,0.405475,0.328821,11.330000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240627,9.501077,9.501077,0.000000,167,10.755220,9.509567,9.509567,0.000000,164,10.764868,364,0.000000,VAL025012,,0.440744,0.388511,11.320000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240711,9.461054,9.461054,0.000000,181,10.719374,9.470132,9.470132,0.000000,178,10.728958,182,0.000000,VAL025012,,0.475681,0.452544,11.330000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240725,9.423701,9.423701,0.000000,195,10.639359,9.431743,9.431743,0.000000,192,10.648800,364,0.000000,VAL025012,,0.510451,0.521119,11.290000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240822,9.345819,9.345819,0.000000,223,10.560775,9.354068,9.354068,0.000000,220,10.570077,364,0.000000,VAL025012,,0.578922,0.670300,11.300000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240919,9.273274,9.273274,0.000000,251,10.423160,9.280850,9.280850,0.000000,248,10.432221,364,0.000000,VAL025012,,0.646553,0.836062,11.240000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,241003,9.238349,9.238349,0.000000,265,10.346951,9.246110,9.246110,0.000000,262,10.355881,721,0.000000,VAL025012,,0.680045,0.924923,11.200000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,241017,9.201325,9.201325,0.000000,279,10.305484,9.209234,9.209234,0.000000,276,10.314342,364,0.000000,VAL025012,,0.713103,1.017031,11.200000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,241114,9.128159,9.128159,0.000000,307,10.223538,9.135943,9.135943,0.000000,304,10.232256,364,0.000000,VAL025012,,0.778429,1.211904,11.200000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,241128,9.092011,9.092011,0.000000,321,10.183052,9.099733,9.099733,0.000000,318,10.191701,721,0.000000,VAL025012,,0.810704,1.314483,11.200000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,241211,9.065558,9.065558,0.000000,334,10.071834,9.072252,9.072252,0.000000,331,10.080295,363,0.000000,VAL025012,,0.841082,1.414839,11.110000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,250109,8.991782,8.991782,0.000000,363,9.998861,8.999304,8.999304,0.000000,360,10.007199,364,0.000000,VAL025012,,0.906671,1.644106,11.120000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,250123,8.961156,8.961156,0.000000,377,9.919999,8.967075,8.967075,0.000000,374,9.928207,728,0.000000,VAL025012,,0.938432,1.761310,11.070000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,250206,8.940588,8.940588,0.000000,391,9.754181,8.944848,8.944848,0.000000,388,9.762116,700,0.000000,VAL025012,,0.971047,1.885865,10.910000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,250320,8.849399,8.849399,0.000000,433,9.566200,8.855847,8.855847,0.000000,430,9.573832,721,0.000000,VAL025012,,1.064386,2.265835,10.810000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,250515,8.738273,8.738273,0.000000,489,9.288785,8.744042,8.744042,0.000000,486,9.295980,721,0.000000,VAL025012,,1.186949,2.817695,10.630000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,250710,8.591404,8.591404,0.000000,545,9.304490,8.599324,8.599324,0.000000,542,9.311710,721,0.000000,VAL025012,,1.300643,3.383344,10.830000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,250904,8.479619,8.479619,0.000000,601,9.107110,8.485453,8.485453,0.000000,598,9.114027,721,0.000000,VAL025012,,1.415625,4.007989,10.740000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,251030,8.368831,8.368831,0.000000,657,8.937912,8.374663,8.374663,0.000000,654,8.944574,721,0.000000,VAL025012,,1.527312,4.665362,10.680000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,251224,8.254745,8.254745,0.000000,712,8.824323,8.260897,8.260897,0.000000,709,8.830816,720,0.000000,VAL025012,,1.632605,5.330799,10.690000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,240125,80.032069,80.032069,0.000000,13,3.231141,80.129877,80.129877,0.000000,10,3.232012,182,0.000000,VAL025012,,0.036069,0.000325,3.234916,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,240606,78.248598,78.248598,0.000000,146,5.776092,78.361288,78.361288,0.000000,143,5.778874,182,0.000000,VAL025012,,0.396055,0.039154,5.914644,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,240725,78.733902,78.733902,0.000000,195,3.206487,78.830143,78.830143,0.000000,192,3.207344,182,0.000000,VAL025012,,0.532259,0.070714,3.263163,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,241205,75.969603,75.969603,0.000000,328,5.692835,76.079009,76.079009,0.000000,325,5.695537,182,0.000000,VAL025012,,0.863854,0.186268,6.004265,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,250123,77.455785,77.455785,0.000000,377,3.181741,77.550476,77.550476,0.000000,374,3.182584,182,0.000000,VAL025012,,1.012329,0.255801,3.291410,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,250605,73.758025,73.758025,0.000000,510,5.609609,73.864215,73.864215,0.000000,507,5.612233,182,0.000000,VAL025012,,1.304085,0.424493,6.093887,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,250724,76.197800,76.197800,0.000000,559,3.156927,76.290961,76.290961,0.000000,556,3.157758,182,0.000000,VAL025012,,1.476661,0.544277,3.319657,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,251204,71.613522,71.613522,0.000000,692,5.526611,71.716566,71.716566,0.000000,689,5.529157,182,0.000000,VAL025012,,1.718017,0.736740,6.183508,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,260122,74.959990,74.959990,0.000000,741,3.132070,75.051639,75.051639,0.000000,738,3.132888,182,0.000000,VAL025012,,1.925636,0.925566,3.347904,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,260604,69.832462,69.832462,0.000000,874,5.291345,69.927075,69.927075,0.000000,871,5.293680,182,0.000000,VAL025012,,2.115900,1.117505,6.071274,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,260723,73.742365,73.742365,0.000000,923,3.107190,73.832521,73.832521,0.000000,920,3.107995,182,0.000000,VAL025012,,2.359637,1.389790,3.376151,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,261203,68.203660,68.203660,0.000000,1056,5.072394,68.294338,68.294338,0.000000,1053,5.074539,182,0.000000,VAL025012,,2.496882,1.556163,5.959041,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,270121,72.544898,72.544898,0.000000,1105,3.082310,72.633583,72.633583,0.000000,1102,3.083101,182,0.000000,VAL025012,,2.779045,1.927747,3.404399,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,270603,67.063417,67.063417,0.000000,1238,4.740511,67.144400,67.144400,0.000000,1235,4.742385,182,0.000000,VAL025012,,2.878278,2.067876,5.663835,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,270722,71.367543,71.367543,0.000000,1287,3.057445,71.454775,71.454775,0.000000,1284,3.058224,182,0.000000,VAL025012,,3.184239,2.530873,3.432646,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,271202,66.123151,66.123151,0.000000,1420,4.430430,66.200103,66.200103,0.000000,1417,4.432066,182,0.000000,VAL025012,,3.255130,2.644816,5.368629,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,280120,70.210216,70.210216,0.000000,1469,3.032616,70.296017,70.296017,0.000000,1466,3.033382,182,0.000000,VAL025012,,3.575597,3.191214,3.460893,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,280601,65.367675,65.367675,0.000000,1602,4.138977,65.440960,65.440960,0.000000,1599,4.140405,182,0.000000,VAL025012,,3.630379,3.289750,5.073423,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,280720,69.072816,69.072816,0.000000,1651,3.007838,69.157205,69.157205,0.000000,1648,3.008592,182,0.000000,VAL025012,,3.953490,3.901398,3.489140,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,281130,64.785241,64.785241,0.000000,1784,3.863411,64.867413,64.867413,0.000000,1781,3.864656,182,0.000000,VAL025012,,4.006797,4.007316,4.778218,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,290118,67.955214,67.955214,0.000000,1833,2.983128,68.038215,68.038215,0.000000,1830,2.983870,182,0.000000,VAL025012,,4.318289,4.654599,3.517387,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,290531,63.339933,63.339933,0.000000,1966,3.836061,63.423938,63.423938,0.000000,1963,3.837288,182,0.000000,VAL025012,,4.317054,4.651939,4.852650,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,290719,66.857267,66.857267,0.000000,2015,2.958499,66.938898,66.938898,0.000000,2012,2.959229,182,0.000000,VAL025012,,4.670357,5.444514,3.545634,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,291129,61.921666,61.921666,0.000000,2148,3.807689,62.003817,62.003817,0.000000,2145,3.808897,182,0.000000,VAL025012,,4.611087,5.307202,4.927083,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,300117,65.778807,65.778807,0.000000,2197,2.933965,65.887168,65.887168,0.000000,2194,2.934683,182,0.000000,VAL025012,,5.010055,6.265329,3.573881,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,300530,60.531091,60.531091,0.000000,2330,3.778409,60.611453,60.611453,0.000000,2327,3.779599,182,0.000000,VAL025012,,4.889459,5.967338,5.001515,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,300718,62.065732,62.065732,0.000000,2379,3.410756,62.186206,62.186206,0.000000,2376,3.411725,182,0.000000,VAL025012,,5.118854,6.540401,4.403214,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,301128,59.168696,59.168696,0.000000,2512,3.748332,59.247295,59.247295,0.000000,2509,3.749503,182,0.000000,VAL025012,,5.152738,6.627276,5.075948,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,310116,58.390446,58.390446,0.000000,2561,3.813149,58.506060,58.506060,0.000000,2558,3.814361,182,0.000000,VAL025012,,5.184153,6.708331,5.232546,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,310529,57.834844,57.834844,0.000000,2694,3.717559,57.911700,57.911700,0.000000,2691,3.718711,182,0.000000,VAL025012,,5.401490,7.282594,5.150381,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,311127,56.529777,56.529777,0.000000,2876,3.686183,56.603717,56.603717,0.000000,2873,3.687316,182,0.000000,VAL025012,,5.636280,7.929468,5.224813,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,320527,55.367995,55.367995,0.000000,3058,3.637491,55.439619,55.439619,0.000000,3055,3.638593,182,0.000000,VAL025012,,5.869792,8.600116,5.263979,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,321125,54.238462,54.238462,0.000000,3240,3.589796,54.308499,54.308499,0.000000,3237,3.590870,182,0.000000,VAL025012,,6.092265,9.264383,5.303145,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,330526,53.140132,53.140132,0.000000,3422,3.543078,53.208617,53.208617,0.000000,3419,3.544124,182,0.000000,VAL025012,,6.304187,9.920123,5.342311,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,331124,52.071998,52.071998,0.000000,3604,3.497314,52.138975,52.138975,0.000000,3601,3.498334,182,0.000000,VAL025012,,6.506021,10.565494,5.381477,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/12,CP,CBIC,300117,65.778807,65.778807,0.000000,2197,2.933965,65.887168,65.887168,0.000000,2194,2.934683,9899,0.000000,VAL025012,,5.010055,6.265329,3.573881,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/12,CP,CBIC,310116,58.390446,58.390446,0.000000,2561,3.813149,58.506060,58.506060,0.000000,2558,3.814361,10374,0.000000,VAL025012,,5.184153,6.708331,5.232546,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/12,CP,CBIC,321125,54.238462,54.238462,0.000000,3240,3.589796,54.308499,54.308499,0.000000,3237,3.590870,10920,0.000000,VAL025012,,6.092265,9.264383,5.303145,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/12,CP,CBIC,331124,52.071998,52.071998,0.000000,3604,3.497314,52.138975,52.138975,0.000000,3601,3.498334,10921,0.000000,VAL025012,,6.506021,10.565494,5.381477,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,1M,0.094000,0.094000,0.000000,,0.000000,0.094000,0.094000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,1W,0.019400,0.019400,0.000000,,0.000000,0.019400,0.019400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,1Y,1.026000,1.026000,0.000000,,0.000000,1.026000,1.026000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,2M,0.172500,0.172500,0.000000,,0.000000,0.172500,0.172500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,2Y,1.925000,1.925000,0.000000,,0.000000,1.925000,1.925000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,3M,0.255000,0.255000,0.000000,,0.000000,0.255000,0.255000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,3Y,2.785000,2.785000,0.000000,,0.000000,2.785000,2.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,4Y,3.650000,3.650000,0.000000,,0.000000,3.650000,3.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,5Y,4.550000,4.550000,0.000000,,0.000000,4.550000,4.550000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,6M,0.517000,0.517000,0.000000,,0.000000,0.517000,0.517000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,9M,0.779000,0.779000,0.000000,,0.000000,0.779000,0.779000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,CT,0.011200,0.011200,0.000000,,0.000000,0.011200,0.011200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
