Tenor,MID,ID
ON,11.192893,MXTIIE
28D,11.240000,MXTIIE
12W,11.235,MXTIIE
24W,11.13,MXTIIE
36W,11.04,MXTIIE
52W,10.865,MXTIIE
104W,10.265,MXTIIE
156W,9.865,MXTIIE
208W,9.62,MXTIIE
260W,9.465,MXTIIE
364W,9.345,MXTIIE
520W,9.305,MXTIIE
624W,9.3350,MXTIIE
780W,9.38,MXTIIE
1040W,9.35,MXTIIE
1560W,9.32,MXTIIE
ON,5.34,USSOFR
TN,5.34,USSOFR
FOMC1,5.304,USSOFR
FOMC2,5.242,USSOFR
FOMC3,5.148,USSOFR
FOMC4,5.072,USSOFR
FOMC5,4.977,USSOFR
FOMC6,4.854,USSOFR
FOMC7,4.749,USSOFR
M4,94.715,USSOFR
U4,94.87,USSOFR
Z4,95.075,USSOFR
H5,95.29,USSOFR
M5,95.49,USSOFR
U5,95.655,USSOFR
Z5,95.775,USSOFR
H6,95.85,USSOFR
M6,95.895,USSOFR
U6,95.93,USSOFR
3Y,4.572,USSOFR
4Y,4.43095,USSOFR
5Y,4.3392,USSOFR
6Y,4.2851,USSOFR
7Y,4.25005,USSOFR
8Y,4.2265,USSOFR
9Y,4.2123,USSOFR
10Y,4.20295,USSOFR
11Y,4.198,USSOFR
12Y,4.19955,USSOFR
15Y,4.1984,USSOFR
20Y,4.1562,USSOFR
25Y,4.05925,USSOFR
30Y,3.9595,USSOFR
40Y,3.74155,USSOFR
50Y,3.51475,USSOFR
ON,5.33,USDFED
TN,5.33,USDFED
3M,1.55,USDFED
6M,0.955,USDFED
9M,0.375,USDFED
1Y,0.562,USDFED
15M,0.2028,USDFED
18M,-0.1565,USDFED
21M,-0.5158,USDFED
2Y,-0.875,USDFED
3Y,-1.469,USDFED
4Y,-2.219,USDFED
5Y,-2.469,USDFED
6Y,-2.719,USDFED
7Y,-2.906,USDFED
8Y,-3.031,USDFED
9Y,-3.156,USDFED
10Y,-3.281,USDFED
12Y,-3.406,USDFED
15Y,-3.656,USDFED
20Y,-3.969,USDFED
25Y,-4.344,USDFED
30Y,-4.5,USDFED
40Y,-4.812,USDFED
50Y,-5.125,USDFED
ON,3.889,EURESTR
TN,3.889,EURESTR
MD1,3.678,EURESTR
MD2,3.603,EURESTR
MD3,3.429,EURESTR
MD4,3.362,EURESTR
MD5,3.226,EURESTR
MD6,3.151,EURESTR
MD7,3.046,EURESTR
MD8,2.983,EURESTR
MD9,2.899,EURESTR
2Y,3.1224,EURESTR
3Y,2.9217,EURESTR
4Y,2.7896,EURESTR
5Y,2.7084,EURESTR
6Y,2.6667,EURESTR
7Y,2.6473,EURESTR
8Y,2.6407,EURESTR
9Y,2.6458,EURESTR
10Y,2.6576,EURESTR
12Y,2.6879,EURESTR
15Y,2.7248,EURESTR
20Y,2.6893,EURESTR
25Y,2.6004,EURESTR
30Y,2.5114,EURESTR
40Y,2.377,EURESTR
50Y,2.2671,EURESTR
O/N,5.01,CADCORR
Boc1,4.865,CADCORR
Boc2,4.73,CADCORR
Boc3,4.635,CADCORR
Boc4,4.53,CADCORR
Boc5,4.43,CADCORR
Boc6,4.365,CADCORR
Boc7,4.27,CADCORR
H4,94.9825,CADCORR
M4,95.22,CADCORR
U4,95.43,CADCORR
Z4,95.625,CADCORR
H5,95.79,CADCORR
M5,95.925,CADCORR
U5,96.05,CADCORR
Z5,96.17,CADCORR
H6,96.28,CADCORR
2Y,4.3074,CADCORR
3Y,4.0566,CADCORR
4Y,3.8689,CADCORR
5Y,3.7621,CADCORR
6Y,3.7174,CADCORR
7Y,3.7068,CADCORR
8Y,3.7106,CADCORR
9Y,3.7218,CADCORR
10Y,3.735,CADCORR
12Y,3.7710,CADCORR
15Y,3.825,CADCORR
20Y,3.8325,CADCORR
25Y,3.7295,CADCORR
30Y,3.6265,CADCORR
40Y,3.4735,CADCORR
50Y,3.4455,CADCORR
6M,8.14,UDI-TIIE
1Y,7.06,UDI-TIIE
3Y,5.96,UDI-TIIE
5Y,4.67,UDI-TIIE
7Y,4.78,UDI-TIIE
10Y,4.72,UDI-TIIE
15Y,4.55,UDI-TIIE
20Y,4.51,UDI-TIIE
ON,0.076,JPYTON
1W,0.0775,JPYTON
1M,0.0775,JPYTON
2M,0.0892,JPYTON
3M,0.1025,JPYTON
4M,0.1184,JPYTON
5M,0.1288,JPYTON
6M,0.1421,JPYTON
7M,0.1563,JPYTON
8M,0.1688,JPYTON
9M,0.1855,JPYTON
10M,0.1969,JPYTON
11M,0.21,JPYTON
1Y,0.2288,JPYTON
18M,0.3044,JPYTON
2Y,0.37,JPYTON
3Y,0.4642,JPYTON
4Y,0.5363,JPYTON
5Y,0.6067,JPYTON
6Y,0.6808,JPYTON
7Y,0.7613,JPYTON
8Y,0.8379,JPYTON
9Y,0.9069,JPYTON
10Y,0.9763,JPYTON
12Y,1.1029,JPYTON
15Y,1.2725,JPYTON
20Y,1.5,JPYTON
25Y,1.6188,JPYTON
30Y,1.6792,JPYTON
40Y,1.6996,JPYTON
3M,-14,B_CADUSD
6M,-13.3333,B_CADUSD
9M,-14.25,B_CADUSD
1Y,-13,B_CADUSD
15M,-12,B_CADUSD
18M,-11.75,B_CADUSD
21M,-11.5,B_CADUSD
2Y,-11.25,B_CADUSD
