Floating Rate Note, Name, Spread Over Yield
,,
Fixed Amortizing Bond, Name, Spread Over Yield
,2U_SHF0001_180614, 0.80 % SMP actual/360
,2U_SHF0002_280929, 0.36 % SMP actual/360
,,
Fixed Rate Bond, Name, Spread Over Yield
,F_BANORTE_U01001,1.4359012884% SMP actual/360
,F_BANOBRA_05010,0.45 % SMP actual/360
,F_BANOBRA_U06002,0.6505273352 % SMP actual/360
,F_INBURSA_U01001, 2.95 % SMP actual/360
,F_INBURSA_U02001, 2.95 % SMP actual/360
,,
Floating Amortizing Bond, Name, Spread Over Yield
,,
Zero Coupon Bond,Name, Spread Over Yield
,6U_SHF0002_101223,0.75 % SMP actual/360
,6U_SHF0002_110623,0.75 % SMP actual/360
,6U_SHF0002_111222,0.75 % SMP actual/360
,6U_SHF0002_120621,0.75 % SMP actual/360
,6U_SHF0002_121220,0.75 % SMP actual/360
,6U_SHF0002_130620,0.75 % SMP actual/360
,6U_SHF0002_131219,0.75 % SMP actual/360
,6U_SHF0002_140619,0.75 % SMP actual/360
,6U_SHF0002_141218,0.75 % SMP actual/360
,6U_SHF0002_150618,0.75 % SMP actual/360
,6U_SHF0002_151217,0.75 % SMP actual/360
,6U_SHF0002_160616,0.8 % SMP actual/360
,6U_SHF0002_161215,0.8 % SMP actual/360
,6U_SHF0002_170615,0.8 % SMP actual/360
,6U_SHF0002_171214,0.8 % SMP actual/360
,6U_SHF0002_180614,0.8 % SMP actual/360
,6U_SHF0003_110425,0.75 % SMP actual/360
,6U_SHF0003_111021,0.75 % SMP actual/360
,6U_SHF0003_120420,0.75 % SMP actual/360
,6U_SHF0003_121019,0.8 % SMP actual/360
,6U_SHF0003_130419,0.8 % SMP actual/360
,6U_SHF0003_131018,0.8 % SMP actual/360
,6U_SHF0003_140421,0.8 % SMP actual/360
,6U_SHF0003_141017,0.8 % SMP actual/360
,6U_SHF0003_150417,0.8 % SMP actual/360
,6U_SHF0003_151016,0.8 % SMP actual/360
,6U_SHF0003_160415,0.8 % SMP actual/360
,6U_SHF0003_161014,0.8 % SMP actual/360
,6U_SHF0003_170417,0.8 % SMP actual/360
,6U_SHF0003_171013,0.8 % SMP actual/360
,6U_SHF0003_180413,0.8 % SMP actual/360
,6U_SHF0003_181012,0.8 % SMP actual/360
,6U_SHF0003_190412,0.8 % SMP actual/360
,6U_SHF0003_191011,0.8 % SMP actual/360
,6U_SHF0003_200413,0.8 % SMP actual/360
,6U_SHF0003_201009,0.8 % SMP actual/360
,6U_SHF0003_210409,0.8 % SMP actual/360
,6U_SHF0003_211008,0.8 % SMP actual/360
,6U_SHF0003_220408,0.8 % SMP actual/360
,6U_SHF0003_221007,0.8 % SMP actual/360
,6U_SHF0003_230410,0.8 % SMP actual/360
,6U_SHF0003_231006,0.8 % SMP actual/360
,6U_SHF0003_240405,0.8 % SMP actual/360
,6U_SHF0003_241004,0.8 % SMP actual/360
,6U_SHF0003_250404,0.8 % SMP actual/360
,6U_SHF0003_251003,0.8 % SMP actual/360
,6U_SHF0003_260406,0.8 % SMP actual/360
,6U_SHF0003_261002,0.8 % SMP actual/360
,6U_SHF0003_270402,0.8 % SMP actual/360
,6U_SHF0003_271001,0.8 % SMP actual/360
,6U_SHF0003_280331,0.8 % SMP actual/360
,6U_SHF0003_280929,0.8 % SMP actual/360
