INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2U_SHF0002_280929,211.211730,210.421391,2.244298,7.702915,7.47,0.13,0,,2.329054,58.294700
90_CHIACB_07U,534.153720,527.385644,5.722697,50.313862,5.896439,0.156439,0,,5.893290,376.017854
90_CHIHCB_13U,673.161503,664.579008,6.517330,62.553660,6.169509,0.789509,0,,6.720608,539.518061
90_EDOMEX_22X,95.984288,95.028247,5.000910,38.962302,11.769249,1.759249,0,,5.049957,479.893744
90_ICVCB_23U,932.684200,919.110247,10.339855,154.722552,4.75,-0.49,0,,10.588155,1185.910944
90_MYCTACB_18-2U,717.048612,697.373676,8.596728,114.405401,7.219689,1.909689,0,,8.910505,757.800602
90_MYCTACB_18U,666.923751,650.009238,4.634416,32.158014,7.569666,1.829666,0,,4.811770,379.919192
90_PAMMCB_14U,444.052335,441.703884,5.084274,38.513321,6.555438,0.815438,0,,5.252774,277.639287
90_PAMMSCB_14U,5296.310899,5295.945305,26.920378,758.372616,1.2,-3.97,0,,27.083695,17533.582120
90_VRZCB_08U,608.866427,598.479911,5.171018,41.809572,5.64,-0.1,0,,5.318461,387.198153
91_ACOSTCB_15,64.736714,64.456428,3.352753,16.268179,12.054976,1.934976,0,,3.386435,217.037208
91_APPCVCB_17,42.233756,41.427416,1.290563,2.793241,15.43,4.65,0,,1.391236,54.577306
91_ARA_21-2X,92.252323,91.877823,3.068939,12.225052,12.34,2.27,0,,3.260397,283.151318
91_AUNETCB_22U,705.500216,700.343612,4.746974,33.659525,7.029614,1.289614,0,,4.913821,411.569794
91_AUNETCB_24U,824.568317,818.146880,9.936717,147.687150,6.539614,1.289614,0,,10.265238,1007.385298
91_BONOCO_F9531,9.618031,9.536225,0.075487,0.011688,70.20314,58.99314,,,0.079903,
91_CAMSCB_13U,646.620560,632.976709,5.995490,54.127731,6.71915,0.97915,0,,6.199151,476.566485
91_CAMSCB_19U,776.718551,760.901731,8.710202,123.085454,6.28915,0.97915,0,,8.987144,831.720451
91_CASCB_22U,782.508208,758.024421,9.172927,140.807331,7.13,1.84,0,,9.503576,882.669633
91_CETELEM_22-4,99.001827,98.185160,2.252350,6.910570,11.297896,0.947896,0,,2.380997,222.976817
91_COLLAD_08,74.072016,74.059903,0.905221,0.900557,11.43,0.22,0,,0.913843,67.030437
91_COLLAD_08-2,74.072016,74.059903,0.905221,0.900557,11.43,0.22,0,,0.913843,67.030437
91_CONMEX_14U,193.664749,193.664749,16.214903,281.067894,8.463676,3.333676,0,,16.908715,225.828660
91_CPEXACB_16U,1181.836713,1180.476946,8.664302,96.797147,4.039806,-1.270194,0,,8.752779,1259.264976
91_DOIHICB_13,68.831652,66.038738,3.848533,24.198343,12.63,2.3,0,,4.094268,264.880889
91_FIBRAPL_20DV,1474.161061,1445.008923,5.405606,36.930507,7.10771832909274,2.4647,0,,5.599849,466.122347
91_FIHO_19,88.281918,87.251751,3.413969,15.128839,12.699534,2.369534,0,,3.633156,301.386613
91_FINTECB_14,17.981600,17.938480,0,0,10.7003,-0.5597,0,,0,0
91_FINTECB_15,3.815735,3.794863,0,0,14.11,2.85,0,,0,0
91_FINTFI1_20,100.495833,100.000000,0,0,15.670308,4.838879,0,,0,0
91_FINTFI2_21,100.388889,100.000000,0,0,15.09,3.83,0,,0,0
91_FINTFI3_22,70.385289,69.896017,0,0,13.06,2.28,0,,0,0
91_FINTFI4_23,78.503282,77.800913,0,0,13.5,3.17,0,,0,0
91_FIRPOCB_14,220.417883,217.899950,0.353107,0.291542,13.82,2.61,0,,0.377778,77.775278
91_FIRPOCB_14-2,220.417883,217.899950,0.353107,0.291542,13.82,2.61,0,,0.377778,77.775278
91_FRISACB_17,63.528439,63.470359,3.354183,16.610237,12.97,2.9,0,,3.390436,213.127122
91_GHOCB_14,68.715316,68.652069,4.403948,28.531380,20.866805,10.796805,0,,4.636242,302.573622
91_GICSA_15,79.216296,75.001718,3.019220,10.844500,20.2291,9.8991,0,,3.327994,239.181974
91_GICSA_16U,721.667069,718.100081,3.637061,15.584934,12.301424,6.561424,0,,3.671859,322.648123
91_GICSA_17,58.796049,58.659985,3.880397,16.698979,19.9691,9.8991,0,,3.940665,228.152162
91_GICSA_18U,808.169350,804.174806,3.637061,15.584934,12.301424,6.561424,0,,3.671859,361.322187
91_GICSA_19,77.284099,76.948505,2.700756,7.729809,20.2291,9.8991,0,,2.743249,209.395738
91_GSOLUFI_21-3,30.219123,30.151645,0.466025,0.325158,16.09,5.31,0,,0.472274,14.076968
91_GSOLUFI_21-7,19.310082,19.267142,0.313437,0.153602,16.16,4.95,0,,0.317658,6.049636
91_GSOLUFI_22-1,90.628986,90.410236,2.386647,6.659943,16.52,6.19,0,,2.419503,216.202773
91_GSOLUFI_22-2,53.680627,53.554237,0.540868,0.434094,16.09,5.31,0,,0.548120,29.021990
91_GSOLUFI_22-3,75.555696,75.373613,0.898344,1.181834,16.13,5.78,0,,0.910419,67.847233
91_GSOLUFI_22-4,78.732663,78.541343,1.096507,1.766045,16.54,6.19,0,,1.111621,86.293831
91_GSOLUFI_22-5,78.732559,78.541239,1.096501,1.766027,16.54,6.19,0,,1.111615,86.293241
91_GSOLUFI_23-1,33.948559,33.847170,0.745916,0.641864,16.17,5.31,0,,0.755967,25.318386
91_GSOLUFI_23-2,97.663668,97.413668,1.838606,3.889418,16.42,5.78,0.068507,,1.863764,179.552255
91_GSOLUFI_23-3,96.508053,96.258053,2.505314,7.474628,16.52,6.19,0.068501,,2.539804,241.713893
91_GSOLUFI_23-4,99.213416,98.963416,1.142867,1.752708,15.95,5.31,0,,1.158058,113.341578
91_IPORCB_19,88.212631,88.161206,3.824717,20.323206,11.34,1.22,0,,4.043988,337.301451
91_IPORCB_19U,570.090219,569.894124,2.441449,8.667158,10.421869,3.661869,0,,2.568671,171.027324
91_IT727CB_18,994.174345,968.702345,2.788228,11.100589,15.1,4.77,0,,3.215098,2771.000539
91_IT727CB_18-2,1197.509438,1067.527708,0.915956,1.267890,15.75,4.97,0,,0.988889,897.549050
91_IT727CB_18-7,949.817989,874.646277,1.151080,1.694766,16.06,5.28,0,,1.197809,978.050482
91_KIMBER_22,94.520455,92.117955,5.825255,46.973662,10.65,0.66,0,,6.138897,550.605761
91_LEPCB_18,75.725847,75.561732,3.230974,15.434681,13.406929,3.076929,0,,3.449968,244.592398
91_LIPSBCB_14U,1387.084771,1378.810589,13.052462,202.724373,4.29,-0.92,0,,13.333993,2225.837120
91_LPSLCB_14-2U,529.282031,522.347327,4.477994,33.063035,8.280298,2.540298,0,,4.665450,291.463210
91_LPSLCB_14U,199.165220,196.793197,1.330704,3.039966,13.250293,5.910293,0,,1.419845,32.590913
91_MATCB_05U,22.780294,22.368355,0.266448,0.254086,1.043303,-1.056697,0,,0.267853,0.746430
91_MAYACB_12,37.749734,36.401851,3.786640,23.178420,12.868921,2.538921,0,,4.032997,142.964128
91_MAYACB_12U,310.120847,303.546932,3.811928,22.340735,8.43,1.09,0,,3.974386,145.400639
91_NM_21-2,93.983090,93.139284,5.091351,33.055534,9.578119,-0.431881,0.384175,,5.337888,478.500929
91_OPI_15U,634.934023,628.777775,4.583264,32.215346,8.119793,2.379793,0,,4.771407,357.752242
91_PCHSFIN_20-1,19.113231,19.077583,0.311006,0.150470,17.08,5.87,0,,0.315433,5.941609
91_PCHSFIN_20-2,48.327004,48.227004,0.551182,0.355226,18.51,7.3,0,,0.559684,26.624900
91_PLANRIO_05-2U,869.575356,861.193105,4.260225,23.115256,10.594431,4.854431,0,,4.374315,455.611051
91_PROIN_10,48.158543,47.419779,2.824513,12.463150,11.54,1.19,0,,2.989298,136.020640
91_PROIN_10-2,51.110370,50.158248,2.752671,11.974933,11.97,1.19,0,,2.919249,140.685819
91_RCO_12,36.625030,35.845005,1.357751,3.261393,13.194121,2.334121,0,,1.448318,49.727179
91_RCO_12U,495.779160,489.330259,3.448209,18.508863,7.96,1.2,0,,3.586973,210.233162
91_RCO_14,80.641303,78.878815,2.642094,11.154058,11.96,1.18,0,,2.801847,213.049308
91_RCO_18U,793.056468,781.943422,7.486586,79.693423,6.51,1.2,0,,7.732982,730.129514
91_RCO_19,91.552470,89.349859,5.824092,52.708227,11.5,1.49,0,,6.162699,533.161814
91_SIPYTCB_13,61.831575,61.780470,4.366659,28.870852,19.36828,9.29828,0,,4.580445,269.954477
91_TENIXCB_14U,198.216511,193.445415,6.943888,62.693142,7.053236,1.313236,0,,7.191493,169.194697
91_TIPMXCB_23,100.833372,100.313789,2.489204,7.527481,12.343858,1.963858,0,,2.514809,250.988770
91_TOYOTA_21-2,95.791730,95.283730,1.302056,2.564458,11.26,0.45,0,,1.376176,124.726179
91_TOYOTA_22-2,100.248132,97.290132,1.879621,4.889191,11.26,0.48,0,,1.986619,188.410330
91_TOYOTA_23-2,103.125421,98.449865,2.781514,10.357621,11.05,0.72,0,,2.936900,286.844795
91_VINTE_17-2,97.154308,93.570697,2.090277,5.952836,12.72,1.94,0,,2.224695,203.079373
91_VINTE_18X,103.005867,101.121784,0.758342,1.099194,8.341773,-2.918227,0,,0.790323,78.113679
91_ZKCCB_17,70.477213,70.426731,6.580069,66.554867,13.563891,3.603891,0,,6.654445,463.598057
91_ZONALCB_06-2U,438.838271,428.460968,4.280145,28.408536,8.539736,2.799736,0,,4.464932,230.942123
91_ZONALCB_06-3U,848.193229,822.566608,7.063217,66.978710,10.53,5.22,0,,7.439228,736.564853
91_ZONALCB_06U,145.849192,142.210088,5.952981,46.812797,8.549756,2.809756,0,,6.210292,106.752899
95_CDVITOT_11-2U,80.373124,78.934666,3.453258,14.649099,10.150087,2.810087,0,,3.630459,34.131568
95_CDVITOT_11-3U,69.146030,68.010306,0.129238,0.078740,10.519962,3.179962,0,,0.136111,1.098665
95_CDVITOT_11U,69.944534,68.981927,1.396075,3.608518,11.289943,3.949943,0,,1.475759,12.008399
95_CDVITOT_13-2U,86.228146,86.106307,2.357153,6.678503,12.220229,5.460229,0,,2.502778,24.994558
95_CDVITOT_13U,54.695348,54.638146,1.070844,1.937262,11.209302,4.449302,0,,1.131528,7.202879
95_CDVITOT_14-2U,80.228842,79.318127,2.554748,8.023143,11.441591,4.101591,0,,2.702524,25.204756
95_CDVITOT_14U,70.269821,69.739008,0.948845,1.788356,11.100592,3.760592,0,,1.002094,8.199620
95_CDVITOT_15-2U,117.857924,117.231231,1.103451,1.887041,11.419872,4.079872,0,,1.167157,15.983252
95_CDVITOT_15U,92.726451,92.386971,1.111604,1.908260,11.031607,3.691607,0,,1.173599,12.668240
95_CEDEVIS_12U,123.725735,122.611059,0.293892,0.229280,7.849977,0.509977,0,,0.305556,4.471750
95_CEDEVIS_13U,100.557270,99.875859,0.710130,0.880865,7.879991,0.539991,0,,0.738420,8.781635
95_CFECB_09-2U,26.593885,26.411739,0.350535,0.289765,12.237516,4.897516,0,,0.372222,1.146419
95_CFECB_12,50.399096,49.713226,5.192152,47.000016,11.5,1.49,0,,5.494018,261.679776
95_CFEHCB_06,36.294688,36.165591,4.204776,29.110668,11.79,1.67,0,,4.455402,152.611042
95_CIENCB_15,75.784400,73.536704,5.342832,46.423154,11.379078,1.369078,0,,5.650192,404.866223
95_FHIPOCB_17U,297.346355,295.046003,3.866775,18.101542,6.059977,0.319977,0,,3.926007,141.377011
95_FHIPOCB_20,47.679441,47.657881,3.561923,19.611084,11.82,1.7,0,,3.597008,169.786893
95_FHIPOCB_21,63.278640,63.244981,4.449576,32.421279,11.74,1.7,0,,4.493107,281.517868
95_FHIPOCB_21-2,69.255182,69.216404,4.091293,25.782379,11.76,1.7,0,,4.131388,283.266529
95_FHIPOCB_21-3,68.936860,68.900984,3.524295,19.479735,11.47906,1.28906,0,,3.558008,242.898621
95_FOVISCB_17-2U,333.152336,333.023405,2.652085,10.034130,7.469678,0.709678,0,,2.668593,108.694905
95_FOVISCB_17U,300.473176,300.363792,2.628567,9.615664,7.71999,0.95999,0,,2.645478,97.166185
95_FOVISCB_18U,360.663872,360.515559,2.865932,11.495836,7.030095,0.270095,0,,2.882722,127.155647
95_FOVISCB_19-2U,477.290376,477.099708,5.044132,35.566679,6.519932,0.779932,0,,5.071538,296.149475
95_FOVISCB_19U,499.895892,499.701068,6.618174,63.275148,5.914703,0.534703,0,,6.650794,406.948444
95_MXPUCB_18,80.954328,78.705777,4.887235,38.798335,11.801122,1.791122,0,,5.178814,395.601268
95_MXPUCB_18U,672.215499,662.050990,6.099526,55.041865,6.748635,1.008635,0,,6.307630,504.215542
95_TFOVICB_15-2U,315.900798,315.805980,2.106660,6.043465,6.76,0,0,,2.118528,81.867017
95_TFOVICB_15U,251.248579,251.177726,1.192937,1.904042,7.619473,0.279473,0,,1.200512,36.873866
95_TFOVICB_16U,263.597111,263.506598,2.001330,5.480873,8.15732,1.39732,0,,2.014934,64.901719
95_TFOVICB_20-2U,413.734702,413.631606,2.883487,11.596449,7.679731,0.919731,0,,2.901940,146.763776
95_TFOVICB_20U,474.970978,474.798735,6.698319,65.306764,6.320974,0.940974,0,,6.733602,391.342678
95_TFOVICB_21U,531.527474,531.367305,3.895672,21.798462,6.53,0.68,0,,3.916871,254.718014
95_TFOVIS_14-2U,164.358369,164.316752,0.587043,0.464201,6.88,-0.46,0,,0.590409,11.869999
95_TFOVIS_14-3U,117.183714,117.154583,0.394437,0.210246,5.84,-1.5,0,,0.396357,5.686068
95_TFOVIS_14U,141.463397,141.421443,0.440632,0.263707,7.34,0,0,,0.443327,7.668702
97_BRHCCB_08U,0.000025,0.000025,0.069537,0.010638,-1.576755,-0.796755,0,,0.069446,0.000000
97_BRHSCCB_06-5U,7.866140,7.858404,0.196873,0.058956,11.34,4,0,,0.198734,0.190331
97_BRHSCCB_06-6U,20.774830,20.746053,0.906866,1.082876,13.54,6.2,0,,0.917099,2.315318
97_BRHSCCB_06U,20.236192,20.211536,0.216829,0.066560,18.97,11.63,0,,0.220257,0.539058
97_FCASACB_06U,35.467006,35.431494,0.062742,0.009071,21.93,14.59,0,,0.063889,0.273662
97_METROCB_05U,50.017852,49.677905,0.067742,0.009248,264.990905,257.650905,0,,0.082701,0.416433
97_METROCB_06U,66.456921,66.082699,0.077488,0.012191,71.287889,63.947889,0,,0.082091,0.633259
97_MTROFCB_08,4.954705,4.911009,0.085435,0.014545,13.961264,2.751264,0,,0.086429,0.423141
97_MXMACCB_04U,63.745881,63.621958,1.976276,6.197169,26.384515,19.044515,0,,2.019729,15.493053
97_MXMACFW_07-3U,72.926608,72.599383,4.874297,42.035047,28.080862,22.340862,0,,4.988359,43.736232
97_MXMACFW_07-5U,90.739812,90.340896,4.908857,42.628762,27.16,21.85,0,,5.019961,55.485456
D2_CONM151_351215,15407.144381,15033.524681,6.207853,51.473224,7.17,1.43,0,,6.432878,11760.320775
D2_GGIC584_341218,16310.882799,16274.885056,4.169574,24.837742,13.657117,3.587117,0,,4.217028,68003.500701
D2_GGIC693_341218,16310.882799,16274.885056,4.169574,24.837742,13.657117,3.587117,0,,4.217028,68003.500701
D2_GGICA2_341219,17047.392704,17009.879266,4.190609,25.020193,13.05,2.98,0,,4.236181,71433.262658
D2_REDC154_280610,6191.162939,5964.362939,1.495428,4.113396,12.443923,1.233923,0,,1.589507,9255.602287
D2_REDC933_280610,6191.162939,5964.362939,1.495428,4.113396,12.443923,1.233923,0,,1.589507,9255.602287
D8_RCO2_1-22,6191.162939,5964.362939,1.495428,4.113396,12.443923,1.233923,0,,1.589507,9255.602287
