GEI,BANCARI,1,     11.040000,     11.040000,  0.999693,  0.999693,
GEI,BANCARI,2,,     11.038102,,  0.999387,
GEI,BANCARI,3,,     11.035926,,  0.999081,
GEI,BANCARI,4,,     11.033750,,  0.998776,
GEI,BANCARI,5,,     11.031852,,  0.998470,
GEI,BANCARI,6,,     11.030509,,  0.998165,
GEI,BANCARI,7,     11.030000,     11.030000,  0.997860,  0.997860,
GEI,BANCARI,8,,     11.030000,,  0.997555,
GEI,BANCARI,9,,     11.030000,,  0.997250,
GEI,BANCARI,10,,     11.030000,,  0.996945,
GEI,BANCARI,11,,     11.030000,,  0.996641,
GEI,BANCARI,12,,     11.030000,,  0.996337,
GEI,BANCARI,13,,     11.030000,,  0.996033,
GEI,BANCARI,14,     11.030000,     11.030000,  0.995729,  0.995729,
GEI,BANCARI,15,,     11.030000,,  0.995425,
GEI,BANCARI,16,,     11.030000,,  0.995122,
GEI,BANCARI,17,,     11.030000,,  0.994818,
GEI,BANCARI,18,,     11.030000,,  0.994515,
GEI,BANCARI,19,,     11.030000,,  0.994212,
GEI,BANCARI,20,,     11.030000,,  0.993910,
GEI,BANCARI,21,     11.030000,     11.030000,  0.993607,  0.993607,
GEI,BANCARI,22,,     11.030619,,  0.993304,
GEI,BANCARI,23,,     11.032335,,  0.993001,
GEI,BANCARI,24,,     11.034937,,  0.992697,
GEI,BANCARI,25,,     11.038216,,  0.992393,
GEI,BANCARI,26,,     11.041959,,  0.992088,
GEI,BANCARI,27,,     11.045958,,  0.991784,
GEI,BANCARI,28,     11.050000,     11.050000,  0.991479,  0.991479,
GEI,BANCARI,29,,     11.054530,,  0.991174,
GEI,BANCARI,30,,     11.059606,,  0.990868,
GEI,BANCARI,31,,     11.064442,,  0.990562,
GEI,BANCARI,32,     11.068251,     11.068251,  0.990257,  0.990257,
GEI,BANCARI,33,,     11.071249,,  0.989953,
GEI,BANCARI,34,,     11.074172,,  0.989649,
GEI,BANCARI,35,,     11.077010,,  0.989345,
GEI,BANCARI,36,,     11.079755,,  0.989042,
GEI,BANCARI,37,,     11.082396,,  0.988738,
GEI,BANCARI,38,,     11.084925,,  0.988435,
GEI,BANCARI,39,,     11.087332,,  0.988131,
GEI,BANCARI,40,,     11.089609,,  0.987828,
GEI,BANCARI,41,,     11.091745,,  0.987525,
GEI,BANCARI,42,,     11.093732,,  0.987223,
GEI,BANCARI,43,,     11.095560,,  0.986920,
GEI,BANCARI,44,,     11.097220,,  0.986618,
GEI,BANCARI,45,,     11.098703,,  0.986316,
GEI,BANCARI,46,     11.100000,     11.100000,  0.986015,  0.986015,
GEI,BANCARI,47,,     11.101156,,  0.985714,
GEI,BANCARI,48,,     11.102225,,  0.985413,
GEI,BANCARI,49,,     11.103211,,  0.985112,
GEI,BANCARI,50,,     11.104121,,  0.984812,
GEI,BANCARI,51,,     11.104957,,  0.984512,
GEI,BANCARI,52,,     11.105724,,  0.984212,
GEI,BANCARI,53,,     11.106427,,  0.983912,
GEI,BANCARI,54,,     11.107071,,  0.983612,
GEI,BANCARI,55,,     11.107659,,  0.983313,
GEI,BANCARI,56,,     11.108197,,  0.983014,
GEI,BANCARI,57,,     11.108688,,  0.982715,
GEI,BANCARI,58,,     11.109138,,  0.982417,
GEI,BANCARI,59,,     11.109551,,  0.982118,
GEI,BANCARI,60,,     11.109931,,  0.981820,
GEI,BANCARI,61,,     11.110283,,  0.981522,
GEI,BANCARI,62,,     11.110611,,  0.981224,
GEI,BANCARI,63,,     11.110919,,  0.980927,
GEI,BANCARI,64,,     11.111213,,  0.980629,
GEI,BANCARI,65,,     11.111497,,  0.980332,
GEI,BANCARI,66,,     11.111775,,  0.980035,
GEI,BANCARI,67,,     11.112052,,  0.979738,
