CASH,*CSP,MXPUSDC,VMD,16.537000,16.537000,16.537000
TOM 24 Hs,*CSP,MXPUSDT,V24,16.539800,16.539800,16.539800
Spot 48 Hs,*CSP,MXPUSD,SPOT,16.542500,16.542500,16.542500
FIX Banxico Hoy,*C,MXPUSD,VMD,16.657800,16.657800,16.657800
FIX Banxico V24,*C,MXPUSD,V24,16.567300,16.567300,16.567300
Yen Japones,*CSP,MXPJPY,V48,0.109048,0.109065,0.109057
EURO,*CSP,MXPEUR,V48,17.918819,17.925453,17.922136
Libra Esterlina,*CSP,MXPGBP,V48,20.924625,20.926263,20.925444
Lira Italiana,*CSP,MXPITL,V48,0.009264,0.009264,0.009264
Dolar Canadiense,*C,MXPCAD,V48,12.221274,12.224896,12.223085
Franco Frances,*CSP,MXPFRF,V48,2.732242,2.732159,2.732201
Marco Aleman,*CSP,MXPDEM,V48,9.163586,9.163586,9.163586
Franco Suizo,*CSP,MXPCHF,V48,18.309355,18.319495,18.314425
Real Brasileno,*CSP,MXPBRL,V48,3.281073,3.282694,3.281884
Chelin Austriaco,*CSP,MXPATS,V48,1.302474,1.302441,1.302458
Dolar Australiano,*CSP,MXPAUD,V48,10.856843,10.853534,10.855189
Franco Belga,*CSP,MXPBEF,V48,0.444282,0.444265,0.444274
Corona Danesa,*CSP,MXPDKK,V48,2.402616,2.402765,2.402691
Peseta Espanola,*CSP,MXPESP,V48,0.107708,0.107708,0.107708
Markka Finlandes,*CSP,MXPFIM,V48,3.014358,3.014242,3.014300
Florin Holandes,*CSP,MXPNLG,V48,8.132955,8.132558,8.132757
Corona Noruega,*CSP,MXPNOK,V48,1.541960,1.542373,1.542167
Escudo Portuges,*CSP,MXPPTE,V48,0.089396,0.089396,0.089396
Corona Sueca,*CSP,MXPSEK,V48,1.553275,1.553771,1.553523
Dolar Singapur,*CSP,MXPSGD,V48,12.262790,12.270978,12.266884
Quetzal Guatemala,*CSP,MXPGTQ,V48,2.120831,2.126290,2.123561
Ringgit Malasia ,*CSP,MXPMYR,V48,3.477515,3.480426,3.478971
Baht Tailandia,*CSP,MXPTHB,V48,0.451726,0.452222,0.451974
Dolar Nueva Zelanda,*CSP,MXPNZD,V48,9.940388,9.933771,9.937080
Yuan China,*CSP,MXPCNY,V48,2.286620,2.287083,2.286852
Bolivar Venezuela,*CSP,MXPVEB,V48,,,
Colon Salvador,*CSP,MXPSVC,V48,1.888459,1.890609,1.889534
Lempira Honduras,*CSP,MXPHNL,V48,0.668846,0.671559,0.670203
Peso Argentino,*CSP,MXPARS,V48,0.019289,0.019289,0.019289
Dolar Gran Cayman,*CSP,MXPKYD,V48,19.811381,20.051512,19.931447
Rand Sudafrica,*CSP,MXPZAR,V48,0.885752,0.886281,0.886017
Dolar Hong Kong,*CSP,MXPHKD,V48,2.112974,2.113056,2.113015
Corona Islandesa,*CSP,MXPISK,V48,0.119106,0.119387,0.119247
Peso Chileno,*CSP,MXPCLP,V48,0.017320,0.017337,0.017329
Peso Colombiano,*CSP,MXPCOP,V48,0.004334,0.004351,0.004343
Nuevo Sol Peurano,*CSP,MXPPEN,V48,4.461181,4.503563,4.482372
Rublo Ruso,*CSP,MXPRUB,V48,0.179271,0.179288,0.179280
Dirham Em. Arabes Unidos,*CSP,MXPAED,V48,4.504175,4.504539,4.504357
DER. ESP. GIRO,*C,MXPDEG,V48,21.905790,21.905790,21.905790
Yen Japones /USD,*C,JPYUSD,V48,151.680000,151.690000,151.685000
USD /EURO,*C,USDEUR,V48,1.083199,1.083600,1.083400
USD /Libra Esterlina,*C,USDGBP,V48,1.264901,1.265000,1.264951
EURO /USD,*C,EURUSD,V48,0.922850,0.923191,0.923020
Libra Esterlina /USD,*C,GBPUSD,V48,0.790514,0.790576,0.790545
Lira Italiana /USD,*C,ITLUSD,V48,1787.241171,1787.191171,1787.216171
Dolar Canadiense /USD,*C,CADUSD,V48,1.353100,1.353500,1.353300
Franco Frances /USD,*C,FRFUSD,V48,6.054743,6.054543,6.054643
Marco Aleman /USD,*C,DEMUSD,V48,1.805243,1.805243,1.805243
Franco Suizo/USD,*C,CHFUSD,V48,0.903000,0.903500,0.903250
Real Brasileno /USD,*C,BRLUSD,V48,5.039300,5.041800,5.040550
Peseta Espanola /USD,*C,ESPUSD,V48,153.579826,153.575426,153.577626
Corona Sueca /USD,*C,SEKUSD,V48,10.646700,10.650100,10.648400
Flor�n Holandes /USD,*C,NLGUSD,V48,2.034109,2.034009,2.034059
Franco Belga /USD,*C,BEFUSD,V48,37.235039,37.234039,37.234539
Chelin Austriaco /USD,*C,ATSUSD,V48,12.701234,12.700834,12.701034
Dolar Australiano/USD,*C,AUDUSD,V48,1.524158,1.523693,1.523926
Corona Danesa/USD,*C,DKKUSD,V48,6.884800,6.885200,6.885000
Markka Finlandes/USD,*C,FIMUSD,V48,5.488101,5.487901,5.488001
