TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/19,*C,MXPEUR,V48,18.196355,18.196355,0.000000,,0.000000,18.196355,18.196355,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/19,*C,MXPUSD,FIX,16.710000,16.710000,0.000000,,0.000000,16.710000,16.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/19,2U,CBIC002,300117,896.509974,889.670203,6.839771,2130,0.000000,896.640474,889.673749,6.966725,2129,0.000000,9899,0.000000,VAL025012,,5.024861,30.154974,3.770000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/19,2U,CBIC004,310116,854.496249,847.656478,6.839771,2494,0.000000,854.645494,847.678769,6.966725,2493,0.000000,10373,0.000000,VAL025012,,5.677906,38.807290,4.840000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/19,2U,CBIC006,321125,877.820650,864.774421,13.046229,3173,0.000000,877.970397,864.796954,13.173443,3172,0.000000,10920,0.000000,VAL025012,,6.868433,57.898545,4.690000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/19,2U,CBIC009,331124,760.524516,751.247197,9.277319,3537,0.000000,760.659617,751.291835,9.367782,3536,0.000000,10921,0.000000,VAL025012,,7.851369,74.056018,4.950000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/19,6U,SHF0003,240405,0.000000,0.000000,0.000000,17,0.000000,0.000000,0.000000,0.000000,16,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,241004,0.000000,0.000000,0.000000,199,0.000000,0.000000,0.000000,0.000000,198,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,250404,0.000000,0.000000,0.000000,381,0.000000,0.000000,0.000000,0.000000,380,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,251003,0.000000,0.000000,0.000000,563,0.000000,0.000000,0.000000,0.000000,562,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,260406,0.000000,0.000000,0.000000,748,0.000000,0.000000,0.000000,0.000000,747,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,261002,0.000000,0.000000,0.000000,927,0.000000,0.000000,0.000000,0.000000,926,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,270402,0.000000,0.000000,0.000000,1109,0.000000,0.000000,0.000000,0.000000,1108,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,271001,0.000000,0.000000,0.000000,1291,0.000000,0.000000,0.000000,0.000000,1290,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,280331,0.000000,0.000000,0.000000,1473,0.000000,0.000000,0.000000,0.000000,1472,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,280929,0.000000,0.000000,0.000000,1655,0.000000,0.000000,0.000000,0.000000,1654,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240321,9.993759,9.993759,0.000000,2,11.232986,9.996879,9.996879,0.000000,1,11.236492,182,0.000000,VAL025012,,0.005552,0.000062,11.240000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240327,9.975129,9.975129,0.000000,8,11.192094,9.978224,9.978224,0.000000,7,11.195575,90,0.000000,VAL025012,,0.022167,0.000983,11.220000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240404,9.950469,9.950469,0.000000,16,11.144525,9.953530,9.953530,0.000000,15,11.147976,365,0.000000,VAL025012,,0.044224,0.003912,11.200000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240411,9.929268,9.929268,0.000000,23,11.071134,9.932310,9.932310,0.000000,22,11.074539,91,0.000000,VAL025012,,0.063437,0.008049,11.150000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240418,9.907857,9.907857,0.000000,30,11.057168,9.910901,9.910901,0.000000,29,11.060566,182,0.000000,VAL025012,,0.082565,0.013634,11.160000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240425,9.885898,9.885898,0.000000,37,11.101863,9.888985,9.888985,0.000000,36,11.105288,91,0.000000,VAL025012,,0.101605,0.020647,11.230000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240502,9.864603,9.864603,0.000000,44,11.077949,9.867639,9.867639,0.000000,43,11.081359,364,0.000000,VAL025012,,0.120567,0.029073,11.230000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240509,9.843400,9.843400,0.000000,51,11.054138,9.846423,9.846423,0.000000,50,11.057533,91,0.000000,VAL025012,,0.139448,0.038892,11.230000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240516,9.822598,9.822598,0.000000,58,11.011133,9.825565,9.825565,0.000000,57,11.014502,182,0.000000,VAL025012,,0.158253,0.050088,11.210000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240523,9.801786,9.801786,0.000000,65,10.978000,9.804771,9.804771,0.000000,64,10.981349,91,0.000000,VAL025012,,0.176977,0.062642,11.200000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240530,9.780334,9.780334,0.000000,72,10.983315,9.783350,9.783350,0.000000,71,10.986667,364,0.000000,VAL025012,,0.195607,0.076524,11.230000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240606,9.760118,9.760118,0.000000,79,10.931332,9.763048,9.763048,0.000000,78,10.934652,91,0.000000,VAL025012,,0.214180,0.091746,11.200000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240613,9.738737,9.738737,0.000000,86,10.936601,9.741733,9.741733,0.000000,85,10.939925,182,0.000000,VAL025012,,0.232648,0.108250,11.230000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240620,9.718071,9.718071,0.000000,93,10.913393,9.721018,9.721018,0.000000,92,10.916703,91,0.000000,VAL025012,,0.251050,0.126052,11.230000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240627,9.697753,9.697753,0.000000,100,10.880879,9.700653,9.700653,0.000000,99,10.884169,364,0.000000,VAL025012,,0.269382,0.145133,11.220000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240711,9.657186,9.657186,0.000000,114,10.825705,9.660088,9.660088,0.000000,113,10.828962,182,0.000000,VAL025012,,0.305811,0.187041,11.210000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240725,9.616371,9.616371,0.000000,128,10.789568,9.619259,9.619259,0.000000,127,10.792803,364,0.000000,VAL025012,,0.341915,0.233812,11.220000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240808,9.576190,9.576190,0.000000,142,10.744485,9.579049,9.579049,0.000000,141,10.747693,182,0.000000,VAL025012,,0.377727,0.285356,11.220000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240822,9.537920,9.537920,0.000000,156,10.663394,9.540723,9.540723,0.000000,155,10.666554,364,0.000000,VAL025012,,0.413310,0.341650,11.180000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240905,9.498104,9.498104,0.000000,170,10.628379,9.500944,9.500944,0.000000,169,10.631518,182,0.000000,VAL025012,,0.448522,0.402343,11.190000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240919,9.458551,9.458551,0.000000,184,10.593577,9.461335,9.461335,0.000000,183,10.596695,364,0.000000,VAL025012,,0.483437,0.467423,11.200000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,241003,9.419744,9.419744,0.000000,198,10.550113,9.422505,9.422505,0.000000,197,10.553206,721,0.000000,VAL025012,,0.518086,0.536826,11.200000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,241017,9.382809,9.382809,0.000000,212,10.480598,9.385455,9.385455,0.000000,211,10.483650,364,0.000000,VAL025012,,0.552543,0.610608,11.170000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,241114,9.308676,9.308676,0.000000,240,10.369865,9.311354,9.311354,0.000000,239,10.372853,364,0.000000,VAL025012,,0.620578,0.770235,11.140000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,241128,9.271287,9.271287,0.000000,254,10.328214,9.273948,9.273948,0.000000,253,10.331178,721,0.000000,VAL025012,,0.654141,0.855800,11.140000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,241211,9.236837,9.236837,0.000000,267,10.289837,9.239478,9.239478,0.000000,266,10.292779,363,0.000000,VAL025012,,0.685065,0.938629,11.140000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250109,9.160212,9.160212,0.000000,296,10.213637,9.162814,9.162814,0.000000,295,10.216535,364,0.000000,VAL025012,,0.753173,1.134539,11.150000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250123,9.128993,9.128993,0.000000,310,10.114924,9.131485,9.131485,0.000000,309,10.117767,728,0.000000,VAL025012,,0.786108,1.235931,11.080000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250206,9.091736,9.091736,0.000000,324,10.091827,9.094368,9.094368,0.000000,323,10.094656,700,0.000000,VAL025012,,0.818256,1.339086,11.100000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250306,9.019337,9.019337,0.000000,352,10.029503,9.021854,9.021854,0.000000,351,10.032298,364,0.000000,VAL025012,,0.881891,1.555463,11.120000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250320,9.004858,9.004858,0.000000,366,9.788281,8.996082,8.996082,0.000000,365,9.790943,721,0.000000,VAL025012,,0.915494,1.676258,10.870000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250515,8.907778,8.907778,0.000000,422,9.317536,8.909474,8.909474,0.000000,421,9.319948,721,0.000000,VAL025012,,1.044189,2.180663,10.460000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250710,8.725580,8.725580,0.000000,478,9.598139,8.728898,8.728898,0.000000,477,9.600698,721,0.000000,VAL025012,,1.158563,2.684537,11.000000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250904,8.602706,8.602706,0.000000,534,9.419963,8.604858,8.604858,0.000000,533,9.422428,721,0.000000,VAL025012,,1.276068,3.256699,10.950000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,251030,8.489084,8.489084,0.000000,590,9.219146,8.491069,8.491069,0.000000,589,9.221507,721,0.000000,VAL025012,,1.391267,3.871246,10.860000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,251224,8.372434,8.372434,0.000000,645,9.084091,8.374525,8.374525,0.000000,644,9.086383,720,0.000000,VAL025012,,1.500061,4.500366,10.850000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,260219,8.255048,8.255048,0.000000,702,8.948472,8.257077,8.257077,0.000000,701,8.950697,721,0.000000,VAL025012,,1.609734,5.182489,10.840000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,240606,79.867770,79.867770,0.000000,79,6.724255,79.886145,79.886145,0.000000,78,6.725511,182,0.000000,VAL025012,,0.216206,0.011533,6.824964,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,240725,79.994375,79.994375,0.000000,128,3.710872,80.006026,80.006026,0.000000,127,3.711255,182,0.000000,VAL025012,,0.350864,0.030373,3.760489,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,241205,77.177625,77.177625,0.000000,261,6.612616,77.195384,77.195384,0.000000,260,6.613831,182,0.000000,VAL025012,,0.690242,0.117545,6.945598,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,250123,78.496404,78.496404,0.000000,310,3.678166,78.507844,78.507844,0.000000,309,3.678541,182,0.000000,VAL025012,,0.833837,0.171540,3.798475,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,250605,74.579014,74.579014,0.000000,443,6.500948,74.596161,74.596161,0.000000,442,6.502122,182,0.000000,VAL025012,,1.132114,0.316215,7.066231,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,250724,77.025382,77.025382,0.000000,492,3.645331,77.036613,77.036613,0.000000,491,3.645700,182,0.000000,VAL025012,,1.298580,0.416044,3.836462,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,251204,72.071453,72.071453,0.000000,625,6.389620,72.087270,72.087270,0.000000,624,6.390754,182,0.000000,VAL025012,,1.543523,0.587798,7.186865,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,260122,75.581405,75.581405,0.000000,674,3.612410,75.592427,75.592427,0.000000,673,3.612773,182,0.000000,VAL025012,,1.745599,0.751781,3.874448,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,260604,70.462890,70.462890,0.000000,807,5.833786,70.473656,70.473656,0.000000,806,5.834731,182,0.000000,VAL025012,,1.948515,0.936720,6.711472,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,260723,74.164502,74.164502,0.000000,856,3.579442,74.175314,74.175314,0.000000,855,3.579798,182,0.000000,VAL025012,,2.175402,1.167566,3.912434,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,261203,69.207411,69.207411,0.000000,989,5.323980,69.218208,69.218208,0.000000,988,5.324767,182,0.000000,VAL025012,,2.345409,1.357186,6.236078,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,270121,72.774641,72.774641,0.000000,1038,3.546465,72.785248,72.785248,0.000000,1037,3.546815,182,0.000000,VAL025012,,2.588494,1.653090,3.950421,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,270603,67.670971,67.670971,0.000000,1171,5.079197,67.681822,67.681822,0.000000,1170,5.079914,182,0.000000,VAL025012,,2.715370,1.819116,6.084437,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,270722,71.411747,71.411747,0.000000,1220,3.513511,71.422149,71.422149,0.000000,1219,3.513854,182,0.000000,VAL025012,,2.985377,2.198876,3.988407,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,271202,66.284266,66.284266,0.000000,1353,4.851121,66.294275,66.294275,0.000000,1352,4.851775,182,0.000000,VAL025012,,3.073109,2.330012,5.932796,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,280120,70.075685,70.075685,0.000000,1402,3.480614,70.085884,70.085884,0.000000,1401,3.480951,182,0.000000,VAL025012,,3.366550,2.796227,4.026394,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,280601,65.033147,65.033147,0.000000,1535,4.637903,65.042394,65.042394,0.000000,1534,4.638500,182,0.000000,VAL025012,,3.420684,2.886875,5.781155,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,280720,68.766288,68.766288,0.000000,1584,3.447800,68.776286,68.776286,0.000000,1583,3.448131,182,0.000000,VAL025012,,3.732506,3.437187,4.064380,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,281130,63.905535,63.905535,0.000000,1717,4.437942,63.916065,63.916065,0.000000,1716,4.438489,182,0.000000,VAL025012,,3.759919,3.487862,5.629514,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,290118,67.483343,67.483343,0.000000,1766,3.415098,67.493140,67.493140,0.000000,1765,3.415422,182,0.000000,VAL025012,,4.083730,4.114493,4.102366,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,290531,62.373786,62.373786,0.000000,1899,4.370820,62.384682,62.384682,0.000000,1898,4.371350,182,0.000000,VAL025012,,4.058792,4.064394,5.680526,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,290719,66.226602,66.226602,0.000000,1948,3.382533,66.236206,66.236206,0.000000,1947,3.382851,182,0.000000,VAL025012,,4.420701,4.821526,4.140353,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,291129,60.890144,60.890144,0.000000,2081,4.305172,60.900716,60.900716,0.000000,2080,4.305687,182,0.000000,VAL025012,,4.341990,4.651359,5.731539,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,300117,64.995794,64.995794,0.000000,2130,3.350126,65.014637,65.014637,0.000000,2129,3.350438,182,0.000000,VAL025012,,4.743890,5.552281,4.178339,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,300530,59.452947,59.452947,0.000000,2263,4.240969,59.463206,59.463206,0.000000,2262,4.241469,182,0.000000,VAL025012,,4.610284,5.243939,5.782551,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,300718,61.179728,61.179728,0.000000,2312,3.819403,61.203181,61.203181,0.000000,2311,3.819809,182,0.000000,VAL025012,,4.846912,5.796054,5.060760,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,301128,58.060571,58.060571,0.000000,2445,4.178183,58.070529,58.070529,0.000000,2444,4.178668,182,0.000000,VAL025012,,4.864407,5.837972,5.833564,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,310116,57.421694,57.421694,0.000000,2494,4.209856,57.444474,57.444474,0.000000,2493,4.210348,182,0.000000,VAL025012,,4.907295,5.941370,5.943181,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,310529,56.711449,56.711449,0.000000,2627,4.116785,56.721120,56.721120,0.000000,2626,4.117256,182,0.000000,VAL025012,,5.105057,6.429887,5.884577,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,311127,55.404066,55.404066,0.000000,2809,4.056745,55.413454,55.413454,0.000000,2808,4.057202,182,0.000000,VAL025012,,5.332896,7.016628,5.935589,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,320527,54.117196,54.117196,0.000000,2991,4.000965,54.126381,54.126381,0.000000,2990,4.001410,182,0.000000,VAL025012,,5.546531,7.590058,5.993179,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,321125,52.876230,52.876230,0.000000,3173,3.945160,52.885161,52.885161,0.000000,3172,3.945592,182,0.000000,VAL025012,,5.749106,8.154603,6.048280,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,330526,51.672001,51.672001,0.000000,3355,3.890546,51.680680,51.680680,0.000000,3354,3.890967,182,0.000000,VAL025012,,5.940425,8.706374,6.103558,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,331124,50.503807,50.503807,0.000000,3537,3.837029,50.512242,50.512242,0.000000,3536,3.837438,182,0.000000,VAL025012,,6.121092,9.244003,6.158837,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/19,CP,CBIC,300117,64.995794,64.995794,0.000000,2130,3.350126,65.014637,65.014637,0.000000,2129,3.350438,9899,0.000000,VAL025012,,4.743890,5.552281,4.178339,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/19,CP,CBIC,310116,57.421694,57.421694,0.000000,2494,4.209856,57.444474,57.444474,0.000000,2493,4.210348,10374,0.000000,VAL025012,,4.907295,5.941370,5.943181,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/19,CP,CBIC,321125,52.876230,52.876230,0.000000,3173,3.945160,52.885161,52.885161,0.000000,3172,3.945592,10920,0.000000,VAL025012,,5.749106,8.154603,6.048280,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/19,CP,CBIC,331124,50.503807,50.503807,0.000000,3537,3.837029,50.512242,50.512242,0.000000,3536,3.837438,10921,0.000000,VAL025012,,6.121092,9.244003,6.158837,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,1M,0.086000,0.086000,0.000000,,0.000000,0.086000,0.086000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,1W,0.029100,0.029100,0.000000,,0.000000,0.029100,0.029100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,1Y,0.945000,0.945000,0.000000,,0.000000,0.945000,0.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,2M,0.163500,0.163500,0.000000,,0.000000,0.163500,0.163500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,2Y,1.790000,1.790000,0.000000,,0.000000,1.790000,1.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,3M,0.245000,0.245000,0.000000,,0.000000,0.245000,0.245000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,3Y,2.565000,2.565000,0.000000,,0.000000,2.565000,2.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,4Y,3.325000,3.325000,0.000000,,0.000000,3.325000,3.325000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,5Y,4.185000,4.185000,0.000000,,0.000000,4.185000,4.185000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,6M,0.498500,0.498500,0.000000,,0.000000,0.498500,0.498500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,9M,0.735000,0.735000,0.000000,,0.000000,0.735000,0.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,TN,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
