INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
IM_BPAG28_240509,2024/05/09,2,28,0.856333333333333,100,100,100.856333333333,100.794091444335
IM_BPAG28_240808,2024/05/16,9,28,0.858666666666667,100,0,0.858666666666667,0.856281981424103
IM_BPAG28_240808,2024/06/13,37,28,0.860222222222222,100,0,0.860222222222222,0.850443102570554
IM_BPAG28_240808,2024/07/11,65,28,0.860222222222222,100,0,0.860222222222222,0.84311665305458
IM_BPAG28_240808,2024/08/08,93,28,0.860222222222222,100,100,100.860222222222,98.0029920305065
IM_BPAG28_241107,2024/05/23,16,28,0.858666666666667,100,0,0.858666666666667,0.854428041123528
IM_BPAG28_241107,2024/06/20,44,28,0.860222222222222,100,0,0.860222222222222,0.848595260729427
IM_BPAG28_241107,2024/07/18,72,28,0.860222222222222,100,0,0.860222222222222,0.841278243209115
IM_BPAG28_241107,2024/08/15,100,28,0.860222222222222,100,0,0.860222222222222,0.834024316714491
IM_BPAG28_241107,2024/09/12,128,28,0.860222222222222,100,0,0.860222222222222,0.826832937242821
IM_BPAG28_241107,2024/10/10,156,28,0.860222222222222,100,0,0.860222222222222,0.819703565482041
IM_BPAG28_241107,2024/11/07,184,28,0.860222222222222,100,100,100.860222222222,95.2807446945766
IM_BPAG28_250206,2024/05/30,23,28,0.856333333333333,100,0,0.856333333333333,0.850273396896078
IM_BPAG28_250206,2024/06/27,51,28,0.860222222222222,100,0,0.860222222222222,0.846782062898614
IM_BPAG28_250206,2024/07/25,79,28,0.860222222222222,100,0,0.860222222222222,0.839492654899163
IM_BPAG28_250206,2024/08/22,107,28,0.860222222222222,100,0,0.860222222222222,0.832265996775164
IM_BPAG28_250206,2024/09/19,135,28,0.860222222222222,100,0,0.860222222222222,0.825101548352866
IM_BPAG28_250206,2024/10/17,163,28,0.860222222222222,100,0,0.860222222222222,0.817998774108529
IM_BPAG28_250206,2024/11/14,191,28,0.860222222222222,100,0,0.860222222222222,0.810957143128396
IM_BPAG28_250206,2024/12/11,218,27,0.8295,100,0,0.8295,0.775502112641617
IM_BPAG28_250206,2025/01/09,247,29,0.890944444444444,100,0,0.890944444444444,0.825521467622075
IM_BPAG28_250206,2025/02/06,275,28,0.860222222222222,100,100,100.860222222222,92.6494656409738
IM_BPAG28_250508,2024/05/09,2,28,0.856333333333333,100,0,0.856333333333333,0.855804860777197
IM_BPAG28_250508,2024/06/06,30,28,0.860222222222222,100,0,0.860222222222222,0.852293442617967
IM_BPAG28_250508,2024/07/04,58,28,0.860222222222222,100,0,0.860222222222222,0.844959196789831
IM_BPAG28_250508,2024/08/01,86,28,0.860222222222222,100,0,0.860222222222222,0.837688064390918
IM_BPAG28_250508,2024/08/29,114,28,0.860222222222222,100,0,0.860222222222222,0.83047950231086
IM_BPAG28_250508,2024/09/26,142,28,0.860222222222222,100,0,0.860222222222222,0.82333297211292
