Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.080000,11.394400,8.3,4.611111,3.859203,6.819912,3.822241,6.705601,0.00000000000000000,0.00000000000000000,3.15,11.04,11.08,11.11,11.199834,11.199834,11.080000,0.00000000000000000,0.00000000000000000
2,11.073815,11.392768,8.3,4.610757,3.85922,6.819938,3.822461,6.70625,0.00000000000000000,0.00000000000000000,3.150028,11.035625,11.075625,11.105625,11.201589,11.201643,11.073913,0.00000000000000000,0.00000000000000000
3,11.067723,11.391135,8.3,4.610403,3.859236,6.819963,3.82268,6.7069,0.00000000000000000,0.00000000000000000,3.150055,11.031667,11.071667,11.101667,11.203357,11.203568,11.067835,0.00000000000000000,0.00000000000000000
4,11.061669,11.389503,8.3,4.610049,3.859253,6.819988,3.822899,6.707549,0.00000000000000000,0.00000000000000000,3.150083,11.026875,11.066875,11.096875,11.205137,11.205593,11.061738,0.00000000000000000,0.00000000000000000
5,11.055595,11.387871,8.3,4.609695,3.859269,6.820014,3.823118,6.708198,0.00000000000000000,0.00000000000000000,3.15011,11.02,11.06,11.09,11.206927,11.207704,11.055595,0.00000000000000000,0.00000000000000000
6,11.049448,11.386239,8.3,4.609341,3.859285,6.820039,3.823337,6.708847,0.00000000000000000,0.00000000000000000,3.150138,11.009464,11.049464,11.079464,11.208726,11.209887,11.048565,0.00000000000000000,0.00000000000000000
7,11.043170,11.384607,8.3,4.608987,3.859302,6.820064,3.823556,6.709496,0.00000000000000000,0.00000000000000000,3.150165,11,11.04,11.07,11.210531,11.212127,11.043170,0.00000000000000000,0.00000000000000000
8,11.036706,11.382975,8.3,4.608633,3.859318,6.820089,3.823775,6.710145,0.00000000000000000,0.00000000000000000,3.151621,10.994315,11.034315,11.064315,11.212342,11.214411,11.040612,0.00000000000000000,0.00000000000000000
9,11.030000,11.381343,8.3,4.608279,3.859334,6.820113,3.823994,6.710794,0.00000000000000000,0.10000000000000001,3.153078,10.989485,11.029485,11.059485,11.214156,11.216723,11.038673,0.00000000000000000,0.00000000000000000
10,11.023076,11.379711,8.3,4.607925,3.859351,6.820138,3.824213,6.711443,0.00000000000000000,0.00000000000000000,3.154534,10.985277,11.025277,11.055277,11.215972,11.219050,11.037244,0.00000000000000000,0.00000000000000000
11,11.016018,11.378079,8.3,4.607571,3.859367,6.820163,3.824432,6.712092,0.00000000000000000,0.00000000000000000,3.15599,10.981458,11.021458,11.051458,11.217788,11.221377,11.036214,0.00000000000000000,0.00000000000000000
12,11.008863,11.376447,8.3,4.607218,3.859383,6.820187,3.824651,6.712741,0.00000000000000000,0.00000000000000000,3.157446,10.977794,11.017794,11.047794,11.219603,11.223689,11.035472,0.00000000000000000,0.00000000000000000
13,11.001647,11.374814,8.3,4.606864,3.859399,6.820212,3.82487,6.713391,0.00000000000000000,0.00000000000000000,3.158902,10.974052,11.014052,11.044052,11.221413,11.225973,11.034906,0.00000000000000000,0.00000000000000000
14,10.994407,11.373182,8.3,4.60651,3.859416,6.820236,3.825089,6.71404,0.00000000000000000,0.00000000000000000,3.160358,10.97,11.01,11.04,11.223219,11.228213,11.034407,0.00000000000000000,0.00000000000000000
15,10.987179,11.371550,8.3,4.606156,3.859432,6.82026,3.825308,6.714689,0.00000000000000000,0.00000000000000000,3.160386,10.965481,11.005481,11.035481,11.225018,11.230396,11.033988,0.00000000000000000,0.00000000000000000
16,10.980000,11.369918,8.3,4.605802,3.859448,6.820284,3.825527,6.715338,0.00000000000000000,0.00000000000000000,3.160413,10.960651,11.000651,11.030651,11.226808,11.232507,11.033716,0.00000000000000000,0.00000000000000000
17,10.972764,11.368286,8.3,4.605448,3.859464,6.820308,3.825746,6.715987,0.00000000000000000,0.00000000000000000,3.160441,10.955743,10.995743,11.025743,11.228588,11.234532,11.033561,0.00000000000000000,0.00000000000000000
18,10.965403,11.366654,8.3,4.605094,3.85948,6.820332,3.825965,6.716636,0.00000000000000000,0.00000000000000000,3.160468,10.950991,10.990991,11.020991,11.230356,11.236456,11.033492,0.00000000000000000,0.00000000000000000
19,10.958012,11.365022,8.3,4.60474,3.859496,6.820356,3.826184,6.717285,0.00000000000000000,0.00000000000000000,3.160496,10.946628,10.986628,11.016628,11.232110,11.238266,11.033481,0.00000000000000000,0.00000000000000000
20,10.950682,11.363390,8.3,4.604386,3.859513,6.82038,3.826403,6.717934,0.00000000000000000,0.00000000000000000,3.160523,10.942886,10.982886,11.012886,11.233849,11.239945,11.033496,0.00000000000000000,0.00000000000000000
21,10.943508,11.361758,8.3,4.604032,3.859529,6.820404,3.826622,6.718583,0.00000000000000000,0.00000000000000000,3.160551,10.94,10.98,11.01,11.235571,11.241481,11.033508,0.00000000000000000,0.00000000000000000
22,10.936583,11.360126,8.3,4.603678,3.859545,6.820428,3.826841,6.719232,0.00000000000000000,0.00000000000000000,3.15915,10.937697,10.977697,11.007697,11.237274,11.242859,11.033559,0.00000000000000000,0.00000000000000000
23,10.930000,11.358494,8.3,4.603324,3.859561,6.820451,3.82706,6.719882,0.00000000000000000,0.00000000000000000,3.157749,10.935588,10.975588,11.005588,11.238956,11.244065,11.033724,0.00000000000000000,0.00000000000000000
24,10.922796,11.356861,8.3,4.60297,3.859577,6.820475,3.827279,6.720531,0.00000000000000000,0.00000000000000000,3.156348,10.933732,10.973732,11.003732,11.240617,11.245083,11.034026,0.00000000000000000,0.00000000000000000
25,10.914846,11.355229,8.3,4.602616,3.859593,6.820498,3.827498,6.72118,0.00000000000000000,0.00000000000000000,3.154947,10.932187,10.972187,11.002187,11.242253,11.245900,11.034483,0.00000000000000000,0.00000000000000000
26,10.907497,11.353597,8.3,4.602262,3.859609,6.820521,3.827717,6.721829,0.00000000000000000,0.00000000000000000,3.153546,10.931011,10.971011,11.001011,11.243863,11.246502,11.035118,0.00000000000000000,0.00000000000000000
27,10.902099,11.351965,8.3,4.601908,3.859625,6.820544,3.827936,6.722478,0.00000000000000000,0.00000000000000000,3.152145,10.930262,10.970262,11.000262,11.245446,11.246873,11.035950,0.00000000000000000,0.00000000000000000
28,10.900000,11.350333,8.3,4.601554,3.859641,6.820568,3.828156,6.723127,0.00000000000000000,0.00000000000000000,3.150744,10.93,10.97,11,11.247000,11.247000,11.037000,0.00000000000000000,0.00000000000000000
29,10.900000,11.348701,8.3,4.6012,3.859657,6.820591,3.828375,6.723776,0.00000000000000000,0.05000000000000000,3.151406,10.93,10.97,11,11.248548,11.246989,11.038421,0.05075000000000000,0.00023476297968397
30,10.900000,11.347069,8.3,4.600846,3.859673,6.820613,3.828594,6.724425,0.00000000000000000,0.10000000000000001,3.152069,10.93,10.97,11,11.250111,11.246956,11.040000,0.10150000000000001,0.00046952595936795
31,10.907201,11.345437,8.3,4.600492,3.859689,6.820636,3.828813,6.725074,0.00000000000000000,0.10082857142857143,3.152731,10.930091,10.970091,11.000091,11.251687,11.246901,11.041476,0.10150000000000001,0.00070428893905192
32,10.925773,11.343805,8.3,4.600138,3.859705,6.820659,3.829032,6.725723,0.00000000000000000,0.10165714285714286,3.153394,10.930361,10.970361,11.000361,11.253273,11.246824,11.042936,0.10150000000000001,0.00093905191873589
33,10.951166,11.342173,8.3,4.599784,3.85972,6.820682,3.829251,6.726373,0.00000000000000000,0.10248571428571429,3.154056,10.930804,10.970804,11.000804,11.254867,11.246725,11.044381,0.10150000000000001,0.00117381489841986
34,10.978834,11.340540,8.3,4.59943,3.859736,6.820704,3.82947,6.727022,0.00000000000000000,0.10331428571428572,3.154719,10.931416,10.971416,11.001416,11.256465,11.246604,11.045812,0.10150000000000001,0.00140857787810384
35,11.004227,11.338908,8.3,4.599076,3.859752,6.820727,3.829689,6.727671,0.00000000000000000,0.10414285714285715,3.155381,10.932191,10.972191,11.002191,11.258065,11.246460,11.047230,0.10150000000000001,0.00164334085778781
36,11.022799,11.337276,8.3,4.598722,3.859768,6.820749,3.829908,6.72832,0.00000000000000000,0.10497142857142858,3.156044,10.933125,10.973125,11.003125,11.259664,11.246293,11.048636,0.10150000000000001,0.00187810383747178
37,11.030000,11.335644,8.3,4.598368,3.859784,6.820771,3.830127,6.728969,0.00000000000000000,0.10580000000000001,3.156706,10.934212,10.974212,11.004212,11.261260,11.246105,11.050030,0.10150000000000001,0.00211286681715576
38,11.029446,11.334012,8.3,4.598014,3.8598,6.820794,3.830346,6.729618,0.00000000000000000,0.10662857142857143,3.157368,10.935448,10.975448,11.005448,11.262849,11.245893,11.051414,0.10150000000000001,0.00234762979683973
39,11.028017,11.332380,8.3,4.59766,3.859815,6.820816,3.830565,6.730267,0.00000000000000000,0.10745714285714286,3.158031,10.936826,10.976826,11.006826,11.264428,11.245659,11.052787,0.10150000000000001,0.00258239277652370
40,11.026064,11.330748,8.3,4.597307,3.859831,6.820838,3.830784,6.730916,0.00000000000000000,0.10828571428571429,3.158693,10.938343,10.978343,11.008343,11.265996,11.245401,11.054151,0.10150000000000001,0.00281715575620767
41,11.023936,11.329116,8.3,4.596953,3.859847,6.82086,3.831003,6.731565,0.00000000000000000,0.10911428571428572,3.159356,10.939993,10.979993,11.009993,11.267549,11.245121,11.055507,0.10150000000000001,0.00305191873589165
42,11.021983,11.327484,8.3,4.596599,3.859862,6.820882,3.831222,6.732214,0.00000000000000000,0.10994285714285715,3.160018,10.941771,10.981771,11.011771,11.269084,11.244818,11.056855,0.10150000000000001,0.00328668171557562
43,11.020554,11.325852,8.3,4.596245,3.859878,6.820903,3.831441,6.732864,0.00000000000000000,0.11077142857142858,3.160681,10.943671,10.983671,11.013671,11.270598,11.244491,11.058196,0.10150000000000001,0.00352144469525959
44,11.020000,11.324219,8.3,4.595891,3.859894,6.820925,3.83166,6.733513,0.00000000000000000,0.11160000000000000,3.161343,10.94569,10.98569,11.01569,11.272090,11.244142,11.059532,0.10150000000000001,0.00375620767494357
45,11.023324,11.322587,8.3,4.595537,3.85991,6.820947,3.831879,6.734162,0.00000000000000000,0.11242857142857143,3.162006,10.947821,10.987821,11.017821,11.273556,11.243769,11.060862,0.10150000000000001,0.00399097065462754
46,11.031895,11.320955,8.3,4.595183,3.859925,6.820968,3.832098,6.734811,0.00000000000000000,0.11325714285714286,3.162668,10.95006,10.99006,11.02006,11.274993,11.243372,11.062187,0.10150000000000001,0.00422573363431151
47,11.043615,11.319323,8.3,4.594829,3.859941,6.82099,3.832317,6.73546,0.00000000000000000,0.11408571428571429,3.163331,10.952401,10.992401,11.022401,11.276398,11.242952,11.063509,0.10150000000000001,0.00446049661399549
48,11.056385,11.317691,8.3,4.594475,3.859956,6.821011,3.832536,6.736109,0.00000000000000000,0.11491428571428572,3.163993,10.95484,10.99484,11.02484,11.277769,11.242508,11.064828,0.10150000000000001,0.00469525959367946
49,11.068105,11.316059,8.3,4.594121,3.859972,6.821032,3.832755,6.736758,0.00000000000000000,0.11574285714285715,3.164656,10.957371,10.997371,11.027371,11.279103,11.242041,11.066144,0.10150000000000001,0.00493002257336343
50,11.076676,11.314427,8.3,4.593767,3.859988,6.821053,3.832974,6.737407,0.00000000000000000,0.11657142857142858,3.165318,10.95999,10.99999,11.02999,11.280398,11.241550,11.067460,0.10150000000000001,0.00516478555304740
51,11.080000,11.312795,8.3,4.593413,3.860003,6.821075,3.833193,6.738056,0.00000000000000000,0.11740000000000000,3.165981,10.962692,11.002692,11.032692,11.281650,11.241035,11.068775,0.10150000000000001,0.00539954853273138
52,11.079446,11.311163,8.3,4.593059,3.860019,6.821096,3.833412,6.738705,0.00000000000000000,0.11822857142857143,3.166643,10.96547,11.00547,11.03547,11.282856,11.240496,11.070090,0.10150000000000001,0.00563431151241535
53,11.078017,11.309531,8.3,4.592705,3.860034,6.821116,3.833631,6.739355,0.00000000000000000,0.11905714285714286,3.167306,10.96832,11.00832,11.03832,11.284014,11.239932,11.071406,0.10150000000000001,0.00586907449209932
54,11.076064,11.307899,8.3,4.592351,3.86005,6.821137,3.833851,6.740004,0.00000000000000000,0.11988571428571429,3.167968,10.971238,11.011238,11.041238,11.285122,11.239345,11.072724,0.10150000000000001,0.00610383747178330
55,11.073936,11.306266,8.3,4.591997,3.860065,6.821158,3.83407,6.740653,0.00000000000000000,0.12071428571428572,3.16863,10.974218,11.014218,11.044218,11.286175,11.238733,11.074045,0.10150000000000001,0.00633860045146727
56,11.071983,11.304634,8.3,4.591643,3.860081,6.821179,3.834289,6.741302,0.00000000000000000,0.12154285714285715,3.169293,10.977254,11.017254,11.047254,11.287173,11.238097,11.075369,0.10150000000000001,0.00657336343115124
57,11.070554,11.303002,8.3,4.591289,3.860096,6.821199,3.834508,6.741951,0.00000000000000000,0.12237142857142858,3.169955,10.980343,11.020343,11.050343,11.288137,11.237437,11.076697,0.10150000000000001,0.00680812641083522
58,11.070000,11.301370,8.3,4.590935,3.860112,6.82122,3.834727,6.7426,0.00000000000000000,0.12320000000000000,3.170618,10.983478,11.023478,11.053478,11.289093,11.236752,11.078030,0.10150000000000001,0.00704288939051919
59,11.072245,11.299738,8.3,4.590581,3.860127,6.82124,3.834946,6.743249,0.00000000000000000,0.12402857142857143,3.17128,10.986655,11.026655,11.056655,11.290040,11.236042,11.079369,0.10150000000000001,0.00727765237020316
60,11.078163,11.298106,8.3,4.590227,3.860142,6.82126,3.835165,6.743898,0.00000000000000000,0.12485714285714286,3.171943,10.989869,11.029869,11.059869,11.290978,11.235307,11.080715,0.10150000000000001,0.00751241534988714
61,11.086531,11.296474,8.3,4.589873,3.860158,6.82128,3.835384,6.744547,0.00000000000000000,0.12568571428571429,3.172605,10.993114,11.033114,11.063114,11.291903,11.234548,11.082068,0.10150000000000001,0.00774717832957111
62,11.096122,11.294842,8.3,4.589519,3.860173,6.821301,3.835603,6.745196,0.00000000000000000,0.12651428571428572,3.173268,10.996386,11.036386,11.066386,11.292817,11.233763,11.083429,0.10150000000000001,0.00798194130925508
63,11.105714,11.293210,8.3,4.589165,3.860188,6.821321,3.835822,6.745846,0.00000000000000000,0.12734285714285715,3.17393,10.999679,11.039679,11.069679,11.293717,11.232954,11.084799,0.10150000000000001,0.00821670428893905
64,11.114082,11.291578,8.3,4.588811,3.860204,6.821341,3.836041,6.746495,0.00000000000000000,0.12817142857142858,3.174593,11.002989,11.042989,11.072989,11.294604,11.232119,11.086179,0.10150000000000001,0.00845146726862303
65,11.120000,11.289945,8.3,4.588457,3.860219,6.82136,3.83626,6.747144,0.00000000000000000,0.12900000000000000,3.175255,11.00631,11.04631,11.07631,11.295474,11.231259,11.087569,0.10150000000000001,0.00868623024830700
66,11.124257,11.288313,8.3,4.588103,3.860234,6.82138,3.836479,6.747793,0.00000000000000000,0.12875000000000000,3.175918,11.009637,11.049637,11.079637,11.296329,11.230374,11.088971,0.10150000000000001,0.00892099322799097
67,11.128338,11.286681,8.3,4.58775,3.86025,6.8214,3.836698,6.748442,0.00000000000000000,0.12850000000000000,3.17658,11.012965,11.052965,11.082965,11.297166,11.229464,11.090385,0.10150000000000001,0.00915575620767494
68,11.132070,11.285049,8.3,4.587396,3.860265,6.821419,3.836917,6.749091,0.00000000000000000,0.12825000000000000,3.177243,11.01629,11.05629,11.08629,11.297985,11.228527,11.091811,0.10150000000000001,0.00939051918735892
69,11.135277,11.283417,8.3,4.587042,3.86028,6.821439,3.837136,6.74974,0.00000000000000000,0.12800000000000000,3.177905,11.019605,11.059605,11.089605,11.298784,11.227566,11.093252,0.10150000000000001,0.00962528216704289
70,11.137784,11.281785,8.3,4.586688,3.860295,6.821458,3.837355,6.750389,0.00000000000000000,0.12775000000000000,3.178567,11.022906,11.062906,11.092906,11.299563,11.226578,11.094707,0.10150000000000001,0.00986004514672686
71,11.139417,11.280153,8.3,4.586334,3.860311,6.821478,3.837574,6.751038,0.00000000000000000,0.12750000000000000,3.17923,11.026189,11.066189,11.096189,11.300321,11.225565,11.096177,0.10150000000000001,0.01009480812641083
72,11.140000,11.278521,8.3,4.58598,3.860326,6.821497,3.837793,6.751687,0.00000000000000000,0.12725000000000000,3.179892,11.029447,11.069447,11.099447,11.301056,11.224526,11.097663,0.10150000000000001,0.01032957110609481
73,11.139446,11.276889,8.3,4.585626,3.860341,6.821516,3.838012,6.752337,0.00000000000000000,0.12700000000000000,3.180555,11.032675,11.072675,11.102675,11.301767,11.223460,11.099166,0.10150000000000001,0.01056433408577878
74,11.138017,11.275257,8.3,4.585272,3.860356,6.821535,3.838231,6.752986,0.00000000000000000,0.12675000000000000,3.181217,11.03587,11.07587,11.10587,11.302454,11.222369,11.100686,0.10150000000000001,0.01079909706546275
75,11.136064,11.273625,8.3,4.584918,3.860371,6.821554,3.83845,6.753635,0.00000000000000000,0.12650000000000000,3.18188,11.039024,11.079024,11.109024,11.303115,11.221252,11.102225,0.10150000000000001,0.01103386004514672
76,11.133936,11.271992,8.3,4.584564,3.860386,6.821573,3.838669,6.754284,0.00000000000000000,0.12625000000000000,3.182542,11.042135,11.082135,11.112135,11.303750,11.220108,11.103784,0.10150000000000001,0.01126862302483069
77,11.131983,11.270360,8.3,4.58421,3.860401,6.821592,3.838888,6.754933,0.00000000000000000,0.12600000000000000,3.183205,11.045196,11.085196,11.115196,11.304357,11.218938,11.105362,0.10150000000000001,0.01150338600451467
78,11.130554,11.268728,8.3,4.583856,3.860416,6.82161,3.839107,6.755582,0.00000000000000000,0.12575000000000000,3.183867,11.048202,11.088202,11.118202,11.304935,11.217741,11.106961,0.10150000000000001,0.01173814898419864
79,11.130000,11.267096,8.3,4.583502,3.860431,6.821629,3.839326,6.756231,0.00000000000000000,0.12550000000000000,3.18453,11.051148,11.091148,11.121148,11.305484,11.216518,11.108582,0.10150000000000001,0.01197291196388261
80,11.130000,11.265464,8.3,4.583148,3.860446,6.821648,3.839546,6.75688,0.00000000000000000,0.12525000000000000,3.185192,11.05403,11.09403,11.12403,11.306002,11.215268,11.110225,0.10150000000000001,0.01220767494356658
81,11.130000,11.263832,8.3,4.582794,3.860462,6.821666,3.839765,6.757529,0.00000000000000000,0.12500000000000000,3.185855,11.056841,11.096841,11.126841,11.306488,11.213991,11.111891,0.10150000000000001,0.01244243792325056
82,11.130000,11.262200,8.3,4.58244,3.860477,6.821684,3.839984,6.758178,0.00000000000000000,0.12475000000000000,3.186517,11.059578,11.099578,11.129578,11.306942,11.212688,11.113581,0.10150000000000001,0.01267720090293453
83,11.130000,11.260568,8.3,4.582086,3.860491,6.821703,3.840203,6.758828,0.00000000000000000,0.12450000000000000,3.18718,11.062235,11.102235,11.132235,11.307362,11.211357,11.115296,0.10150000000000001,0.01291196388261850
84,11.130000,11.258936,8.3,4.581732,3.860506,6.821721,3.840422,6.759477,0.00000000000000000,0.12425000000000000,3.187842,11.064807,11.104807,11.134807,11.307746,11.210000,11.117036,0.10150000000000001,0.01314672686230247
85,11.130000,11.257304,8.3,4.581378,3.860521,6.821739,3.840641,6.760126,0.00000000000000000,0.12400000000000000,3.188505,11.067288,11.107288,11.137288,11.308107,11.208623,11.118803,0.10150000000000001,0.01338148984198645
86,11.130000,11.255671,8.3,4.581024,3.860536,6.821757,3.84086,6.760775,0.00000000000000000,0.12375000000000000,3.189167,11.069675,11.109675,11.139675,11.308454,11.207234,11.120597,0.10150000000000001,0.01361625282167042
87,11.128960,11.254039,8.3,4.58067,3.860551,6.821775,3.841079,6.761424,0.00000000000000000,0.12350000000000000,3.189829,11.071961,11.111961,11.141961,11.308788,11.205833,11.122418,0.10150000000000001,0.01385101580135439
88,11.126480,11.252407,8.3,4.580316,3.860566,6.821793,3.841298,6.762073,0.00000000000000000,0.12325000000000000,3.190492,11.074141,11.114141,11.144141,11.309109,11.204420,11.124269,0.10150000000000001,0.01408577878103836
89,11.123520,11.250775,8.3,4.579962,3.860581,6.821811,3.841517,6.762722,0.00000000000000000,0.12300000000000000,3.191154,11.076211,11.116211,11.146211,11.309417,11.202995,11.126149,0.10150000000000001,0.01432054176072233
90,11.121040,11.249143,8.3,4.579608,3.860596,6.821828,3.841736,6.763371,0.00000000000000000,0.12275000000000000,3.191817,11.078166,11.118166,11.148166,11.309712,11.201559,11.128059,0.10150000000000001,0.01455530474040631
91,11.120000,11.247511,8.3,4.579254,3.860611,6.821846,3.841955,6.76402,0.00000000000000000,0.12250000000000000,3.192479,11.08,11.12,11.15,11.309994,11.200112,11.130000,0.10150000000000001,0.01479006772009028
92,11.120000,11.245879,8.3,4.5789,3.860626,6.821863,3.842174,6.764669,0.00000000000000000,0.12225000000000000,3.192057,11.08178,11.12178,11.15178,11.310262,11.198653,11.131986,0.10150000000000001,0.01502483069977425
93,11.120000,11.244247,8.3,4.578546,3.86064,6.821881,3.842393,6.765319,0.00000000000000000,0.12200000000000000,3.191636,11.083576,11.123576,11.153576,11.310517,11.197183,11.134029,0.10150000000000001,0.01525959367945822
94,11.119854,11.242615,8.3,4.578192,3.860655,6.821898,3.842612,6.765968,0.00000000000000000,0.12197142857142856,3.191214,11.085386,11.125386,11.155386,11.310759,11.195702,11.136128,0.10150000000000001,0.01549435665914220
95,11.119446,11.240983,8.3,4.577839,3.86067,6.821915,3.842831,6.766617,0.00000000000000000,0.12194285714285713,3.190792,11.08721,11.12721,11.15721,11.310988,11.194211,11.138280,0.10150000000000001,0.01572911963882617
96,11.118819,11.239350,8.3,4.577485,3.860685,6.821932,3.84305,6.767266,0.00000000000000000,0.12191428571428570,3.19037,11.089048,11.129048,11.159048,11.311204,11.192708,11.140484,0.10150000000000001,0.01596388261851014
97,11.118017,11.237718,8.3,4.577131,3.860699,6.821949,3.843269,6.767915,0.00000000000000000,0.12188571428571426,3.189948,11.090897,11.130897,11.160897,11.311407,11.191195,11.142738,0.10150000000000001,0.01619864559819411
98,11.117085,11.236086,8.3,4.576777,3.860714,6.821966,3.843488,6.768564,0.00000000000000000,0.12185714285714283,3.189526,11.092759,11.132759,11.162759,11.311597,11.189672,11.145041,0.10150000000000001,0.01643340857787809
99,11.116064,11.234454,8.3,4.576423,3.860729,6.821983,3.843707,6.769213,0.00000000000000000,0.12182857142857140,3.189104,11.094631,11.134631,11.164631,11.311773,11.188138,11.147390,0.10150000000000001,0.01666817155756206
100,11.115000,11.232822,8.3,4.576069,3.860744,6.822,3.843926,6.769862,0.00000000000000000,0.12179999999999996,3.188682,11.096513,11.136513,11.166513,11.311937,11.186594,11.149783,0.10150000000000001,0.01690293453724603
101,11.113936,11.231190,8.3,4.575715,3.860758,6.822017,3.844145,6.770511,0.00000000000000000,0.12177142857142853,3.18826,11.098404,11.138404,11.168404,11.312087,11.185040,11.152220,0.10150000000000001,0.01713769751693000
102,11.112915,11.229558,8.3,4.575361,3.860773,6.822034,3.844364,6.77116,0.00000000000000000,0.12174285714285710,3.187839,11.100304,11.140304,11.170304,11.312224,11.183476,11.154698,0.10150000000000001,0.01737246049661397
103,11.111983,11.227926,8.3,4.575007,3.860787,6.82205,3.844583,6.77181,0.00000000000000000,0.12171428571428566,3.187417,11.102212,11.142212,11.172212,11.312348,11.181903,11.157215,0.10150000000000001,0.01760722347629795
104,11.111181,11.226294,8.3,4.574653,3.860802,6.822067,3.844802,6.772459,0.00000000000000000,0.12168571428571423,3.186995,11.104126,11.144126,11.174126,11.312459,11.180319,11.159770,0.10150000000000001,0.01784198645598192
105,11.110554,11.224662,8.3,4.574299,3.860817,6.822083,3.845021,6.773108,0.00000000000000000,0.12165714285714280,3.186573,11.106046,11.146046,11.176046,11.312557,11.178727,11.162361,0.10150000000000001,0.01807674943566589
106,11.110146,11.223030,8.3,4.573945,3.860831,6.822099,3.845241,6.773757,0.00000000000000000,0.12162857142857138,3.186151,11.107972,11.147972,11.177972,11.312642,11.177124,11.164986,0.10150000000000001,0.01831151241534986
107,11.110000,11.221397,8.3,4.573591,3.860846,6.822115,3.84546,6.774406,0.00000000000000000,0.12159999999999996,3.185729,11.109902,11.149902,11.179902,11.312714,11.175513,11.167644,0.10150000000000001,0.01854627539503384
108,11.110292,11.219765,8.3,4.573237,3.86086,6.822132,3.845679,6.775055,0.00000000000000000,0.12157142857142852,3.185307,11.111836,11.151836,11.181836,11.312773,11.173892,11.170332,0.10150000000000001,0.01878103837471781
109,11.111108,11.218133,8.3,4.572883,3.860875,6.822148,3.845898,6.775704,0.00000000000000000,0.12154285714285709,3.184885,11.113773,11.153773,11.183773,11.312818,11.172262,11.173049,0.10150000000000001,0.01901580135440178
110,11.112362,11.216501,8.3,4.572529,3.860889,6.822164,3.846117,6.776353,0.00000000000000000,0.12151428571428567,3.184463,11.115712,11.155712,11.185712,11.312851,11.170624,11.175792,0.10150000000000001,0.01925056433408575
111,11.113965,11.214869,8.3,4.572175,3.860904,6.822179,3.846336,6.777002,0.00000000000000000,0.12148571428571425,3.184042,11.117653,11.157653,11.187653,11.312871,11.168977,11.178562,0.10150000000000001,0.01948532731376973
112,11.115831,11.213237,8.3,4.571821,3.860918,6.822195,3.846555,6.777651,0.00000000000000000,0.12145714285714282,3.18362,11.119594,11.159594,11.189594,11.312877,11.167321,11.181355,0.10150000000000001,0.01972009029345370
113,11.117872,11.211605,8.3,4.571467,3.860933,6.822211,3.846774,6.778301,0.00000000000000000,0.12142857142857139,3.183198,11.121534,11.161534,11.191534,11.312875,11.165657,11.184169,0.10150000000000001,0.01995485327313767
114,11.120000,11.209973,8.3,4.571113,3.860947,6.822226,3.846993,6.77895,0.00000000000000000,0.12139999999999997,3.182776,11.123474,11.163474,11.193474,11.312868,11.163984,11.187004,0.10150000000000001,0.02018961625282164
115,11.122128,11.208341,8.3,4.570759,3.860962,6.822242,3.847212,6.779599,0.00000000000000000,0.12137142857142855,3.182354,11.125412,11.165412,11.195412,11.312856,11.162303,11.189857,0.10150000000000001,0.02042437923250561
116,11.124169,11.206709,8.3,4.570405,3.860976,6.822257,3.847431,6.780248,0.00000000000000000,0.12134285714285711,3.181932,11.127347,11.167347,11.197347,11.312839,11.160615,11.192726,0.10150000000000001,0.02065914221218959
117,11.126035,11.205076,8.3,4.570051,3.86099,6.822273,3.84765,6.780897,0.00000000000000000,0.12131428571428568,3.18151,11.129279,11.169279,11.199279,11.312817,11.158918,11.195610,0.10150000000000001,0.02089390519187356
118,11.127638,11.203444,8.3,4.569697,3.861005,6.822288,3.847869,6.781546,0.00000000000000000,0.12128571428571426,3.181088,11.131207,11.171207,11.201207,11.312790,11.157213,11.198507,0.10150000000000001,0.02112866817155753
119,11.128892,11.201812,8.3,4.569343,3.861019,6.822303,3.848088,6.782195,0.00000000000000000,0.12125714285714284,3.180666,11.13313,11.17313,11.20313,11.312757,11.155501,11.201416,0.10150000000000001,0.02136343115124150
120,11.129708,11.200180,8.3,4.568989,3.861033,6.822318,3.848307,6.782844,0.00000000000000000,0.12122857142857141,3.180245,11.135048,11.175048,11.205048,11.312719,11.153781,11.204333,0.10150000000000001,0.02159819413092548
121,11.130000,11.198548,8.3,4.568635,3.861048,6.822333,3.848526,6.783493,0.00000000000000000,0.12119999999999997,3.179823,11.136958,11.176958,11.206958,11.312674,11.152054,11.207259,0.10150000000000001,0.02183295711060945
122,11.130000,11.196916,8.3,4.568281,3.861062,6.822348,3.848745,6.784143,0.00000000000000000,0.12117142857142855,3.179401,11.138862,11.178862,11.208862,11.312623,11.150320,11.210190,0.10150000000000001,0.02206772009029342
123,11.130000,11.195284,8.3,4.567928,3.861076,6.822363,3.848964,6.784792,0.00000000000000000,0.12114285714285714,3.178979,11.140757,11.180757,11.210757,11.312566,11.148578,11.213125,0.10150000000000001,0.02230248306997739
