TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,1MSP,AESGENR,*,1.739685,1.739685,0.000000,0,0.000000,1.739685,1.739685,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_AESGENR_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,AFPCPTL,*,4.486500,4.486500,0.000000,0,0.000000,4.486500,4.486500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_AFPCPTL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,AGROCHA,*,2.201606,2.201606,0.000000,0,0.000000,2.201606,2.201606,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_AGROCHA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,AGROKAC,*,61.185017,61.185017,0.000000,0,0.000000,61.185017,61.185017,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_AGROKAC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,AGUAS-A,*,4.968888,4.968888,0.000000,0,0.000000,4.968888,4.968888,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_AGUAS-A_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,AGUAS-B,*,2.691900,2.691900,0.000000,0,0.000000,2.691900,2.691900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_AGUAS-B_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,AGUNSA,*,3.258455,3.258455,0.000000,0,0.000000,3.258455,3.258455,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_AGUNSA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,AIHC,*,2.733101,2.733101,0.000000,0,0.000000,2.733101,2.733101,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_AIHC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ALICORC,*,28.014283,28.014283,0.000000,0,0.000000,28.014283,28.014283,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ALICORC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ALICORI,*,29.608592,29.608592,0.000000,0,0.000000,29.608592,29.608592,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ALICORI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ALMEN,*,0.436267,0.436267,0.000000,0,0.000000,0.436267,0.436267,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ALMEN_*,,,0.000000,0.000000
