Emisora,Serie,Tipo Valor,Descripcion Emisora,Tipo Mercado,Moneda,Fecha Colocacion,Fecha Vencimiento,Plazo,Pais Origen,Origen Base,Tipo,Valor Nominal,Rendimiento,Tasa Cupon,Fecha Inicio Cupon,Fecha Fin Cupon
AFIRALM,07824,93,ALMACENADORA AFIRME S.A. DE C.V. ORGANIZACION AUXILIAR DEL CREDITO AFIRME GRUPO FINANCIERO,MD,MPS,2024-05-03,2024-05-31,28,MX,BASE_CORPORATIVA,Fixed Rate Bond,100,11.4,11.4,2024-05-03,2024-05-31
AFIRALM,07924,93,ALMACENADORA AFIRME S.A. DE C.V. ORGANIZACION AUXILIAR DEL CREDITO AFIRME GRUPO FINANCIERO,MD,MPS,2024-05-03,2024-06-14,42,MX,BASE_CORPORATIVA,Fixed Rate Bond,100,11.75,11.75,2024-05-03,2024-06-14
AFIRFAC,02124,93,FACTORAJE AFIRME S.A. DE C.V. SOFOM E.R. AFIRME GRUPO FINANCIERO,MD,MPS,2024-05-03,2024-05-31,28,MX,BASE_CORPORATIVA,Fixed Rate Bond,100,11.4,11.4,2024-05-03,2024-05-31
AFIRMAR,06524,93,ARRENDADORA AFIRME S.A. DE C.V. SOFOM E.R. AFIRME GRUPO FINANCIERO,MD,MPS,2024-05-03,2024-06-04,32,MX,BASE_CORPORATIVA,Fixed Rate Bond,100,11.5,11.5,2024-05-03,2024-06-04
BANOBRA,D24190,F,BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C.,MD,USD,2024-05-03,2024-05-10,7,MX,BASE_BANCARIA,Bullet Bond,100,5.25,5.25,2024-05-03,2024-05-10
BBAJIO,24001,F,BANCO DEL BAJIO S.A. INSTITUCION DE BANCA MULTIPLE,MD,MPS,2024-05-03,2025-05-02,364,MX,BASE_BANCARIA,Floating Rate Note,100,11.2366,11.24,2024-05-03,2024-05-31
AFIRME,24191,I,BANCA AFIRME S.A. INSTITUCION DE BANCA MULTIPLE AFIRME GRUPO FINANCIERO,MD,MPS,2024-05-03,2024-05-06,3,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.143745,0,,
BACMEXT,24191,I,BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.,MD,MPS,2024-05-03,2024-05-06,3,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.0654,0,,
BACMEXT,24225,I,BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.,MD,MPS,2024-05-03,2024-05-31,28,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.09,0,,
BACOMER,24191,I,BBVA BANCOMER S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BBVA BANCOMER,MD,MPS,2024-05-03,2024-05-06,3,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.0654,0,,
BACOMER,24192,I,BBVA BANCOMER S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BBVA BANCOMER,MD,MPS,2024-05-03,2024-05-07,4,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.064,0,,
BACOMER,24193,I,BBVA BANCOMER S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BBVA BANCOMER,MD,MPS,2024-05-03,2024-05-08,5,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.0614,0,,
BACOMER,24195,I,BBVA BANCOMER S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BBVA BANCOMER,MD,MPS,2024-05-03,2024-05-10,7,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.061452,0,,
