*FXIMXNCH,SOFR,,1,19.02180510201656
*FXIMXNCH,SOFR,,2,19.02056496312365
*FXIMXNCH,SOFR,19.0318576797255,3,19.03185767972548
*FXIMXNCH,SOFR,19.0744825350642,4,19.07448253506416
*FXIMXNCH,SOFR,,5,19.09173499760139
*FXIMXNCH,SOFR,,6,19.10744224242898
*FXIMXNCH,SOFR,,7,19.12168489918381
*FXIMXNCH,SOFR,,8,19.13454359750273
*FXIMXNCH,SOFR,,9,19.14609896702260
*FXIMXNCH,SOFR,,10,19.15643163738028
*FXIMXNCH,SOFR,,11,19.16562223821261
*FXIMXNCH,SOFR,,12,19.17375139915647
*FXIMXNCH,SOFR,,13,19.18089974984870
*FXIMXNCH,SOFR,,14,19.18714791992616
*FXIMXNCH,SOFR,,15,19.19257653902571
*FXIMXNCH,SOFR,,16,19.19726623678421
*FXIMXNCH,SOFR,,17,19.20129764283852
*FXIMXNCH,SOFR,,18,19.20475138682548
*FXIMXNCH,SOFR,,19,19.20770809838196
*FXIMXNCH,SOFR,,20,19.21024840714482
*FXIMXNCH,SOFR,,21,19.21245294275090
*FXIMXNCH,SOFR,,22,19.21440233483708
*FXIMXNCH,SOFR,,23,19.21617721304020
*FXIMXNCH,SOFR,,24,19.21785820699712
*FXIMXNCH,SOFR,,25,19.21952594634471
*FXIMXNCH,SOFR,,26,19.22126106071981
*FXIMXNCH,SOFR,,27,19.22314417975928
*FXIMXNCH,SOFR,,28,19.22525593309999
*FXIMXNCH,SOFR,,29,19.22767695037878
*FXIMXNCH,SOFR,,30,19.23048786123251
*FXIMXNCH,SOFR,,31,19.23376929529805
*FXIMXNCH,SOFR,,32,19.23760188221225
*FXIMXNCH,SOFR,,33,19.24206625161196
*FXIMXNCH,SOFR,,34,19.24724303313404
*FXIMXNCH,SOFR,19.2532128564154,35,19.25321285641535
*FXIMXNCH,SOFR,,36,19.25966397184284
*FXIMXNCH,SOFR,,37,19.26622450736549
*FXIMXNCH,SOFR,,38,19.27288490896319
*FXIMXNCH,SOFR,,39,19.27963562261587
*FXIMXNCH,SOFR,,40,19.28646709430342
*FXIMXNCH,SOFR,,41,19.29336977000575
*FXIMXNCH,SOFR,,42,19.30033409570278
*FXIMXNCH,SOFR,,43,19.30735051737439
*FXIMXNCH,SOFR,,44,19.31440948100051
*FXIMXNCH,SOFR,,45,19.32150143256103
*FXIMXNCH,SOFR,,46,19.32861681803587
*FXIMXNCH,SOFR,,47,19.33574608340492
*FXIMXNCH,SOFR,,48,19.34287967464811
*FXIMXNCH,SOFR,,49,19.35000803774532
*FXIMXNCH,SOFR,,50,19.35712161867647
*FXIMXNCH,SOFR,,51,19.36421086342147
*FXIMXNCH,SOFR,,52,19.37126621796022
*FXIMXNCH,SOFR,,53,19.37827812827263
*FXIMXNCH,SOFR,,54,19.38523704033859
*FXIMXNCH,SOFR,,55,19.39213340013804
*FXIMXNCH,SOFR,,56,19.39895765365085
*FXIMXNCH,SOFR,,57,19.40570024685695
*FXIMXNCH,SOFR,,58,19.41235162573624
*FXIMXNCH,SOFR,,59,19.41890223626863
*FXIMXNCH,SOFR,,60,19.42534252443401
*FXIMXNCH,SOFR,,61,19.43166293621231
*FXIMXNCH,SOFR,,62,19.43785391758342
*FXIMXNCH,SOFR,,63,19.44390591452725
*FXIMXNCH,SOFR,,64,19.44980937302370
*FXIMXNCH,SOFR,,65,19.45555473905269
*FXIMXNCH,SOFR,19.4611324585941,66,19.46113245859413
*FXIMXNCH,SOFR,,67,19.46660065995915
*FXIMXNCH,SOFR,,68,19.47202414941081
*FXIMXNCH,SOFR,,69,19.47740338985681
*FXIMXNCH,SOFR,,70,19.48273884420488
*FXIMXNCH,SOFR,,71,19.48803097536273
*FXIMXNCH,SOFR,,72,19.49328024623809
*FXIMXNCH,SOFR,,73,19.49848711973868
*FXIMXNCH,SOFR,,74,19.50365205877220
*FXIMXNCH,SOFR,,75,19.50877552624640
*FXIMXNCH,SOFR,,76,19.51385798506897
*FXIMXNCH,SOFR,,77,19.51889989814764
*FXIMXNCH,SOFR,,78,19.52390172839014
*FXIMXNCH,SOFR,,79,19.52886393870417
*FXIMXNCH,SOFR,,80,19.53378699199746
*FXIMXNCH,SOFR,,81,19.53867135117773
*FXIMXNCH,SOFR,,82,19.54351747915270
*FXIMXNCH,SOFR,,83,19.54832583883008
*FXIMXNCH,SOFR,,84,19.55309689311760
*FXIMXNCH,SOFR,,85,19.55783110492298
*FXIMXNCH,SOFR,,86,19.56252893715392
*FXIMXNCH,SOFR,,87,19.56719085271817
*FXIMXNCH,SOFR,,88,19.57181731452342
*FXIMXNCH,SOFR,,89,19.57640878547741
*FXIMXNCH,SOFR,,90,19.58096572848785
*FXIMXNCH,SOFR,,91,19.58548860646245
*FXIMXNCH,SOFR,,92,19.58997788230895
*FXIMXNCH,SOFR,,93,19.59443401893505
*FXIMXNCH,SOFR,,94,19.59885747924849
*FXIMXNCH,SOFR,,95,19.60324872615696
*FXIMXNCH,SOFR,19.6076082225682,96,19.60760822256821
*FXIMXNCH,SOFR,,97,19.61195061415844
*FXIMXNCH,SOFR,,98,19.61629017012557
*FXIMXNCH,SOFR,,99,19.62062678865989
*FXIMXNCH,SOFR,,100,19.62496036795166
*FXIMXNCH,SOFR,,101,19.62929080619116
*FXIMXNCH,SOFR,,102,19.63361800156867
*FXIMXNCH,SOFR,,103,19.63794185227446
*FXIMXNCH,SOFR,,104,19.64226225649880
*FXIMXNCH,SOFR,,105,19.64657911243198
*FXIMXNCH,SOFR,,106,19.65089231826426
*FXIMXNCH,SOFR,,107,19.65520177218593
*FXIMXNCH,SOFR,,108,19.65950737238725
*FXIMXNCH,SOFR,,109,19.66380901705850
*FXIMXNCH,SOFR,,110,19.66810660438995
*FXIMXNCH,SOFR,,111,19.67240003257189
*FXIMXNCH,SOFR,,112,19.67668919979459
*FXIMXNCH,SOFR,,113,19.68097400424831
*FXIMXNCH,SOFR,,114,19.68525434412335
*FXIMXNCH,SOFR,,115,19.68953011760996
*FXIMXNCH,SOFR,,116,19.69380122289844
*FXIMXNCH,SOFR,,117,19.69806755817904
*FXIMXNCH,SOFR,,118,19.70232902164205
*FXIMXNCH,SOFR,,119,19.70658551147774
*FXIMXNCH,SOFR,,120,19.71083692587639
*FXIMXNCH,SOFR,,121,19.71508316302828
*FXIMXNCH,SOFR,,122,19.71932412112367
*FXIMXNCH,SOFR,,123,19.72355969835284
*FXIMXNCH,SOFR,,124,19.72778979290607
*FXIMXNCH,SOFR,,125,19.73201430297363
*FXIMXNCH,SOFR,,126,19.73623312674580
*FXIMXNCH,SOFR,,127,19.74044616241285
*FXIMXNCH,SOFR,,128,19.74465330816506
*FXIMXNCH,SOFR,,129,19.74885446219270
*FXIMXNCH,SOFR,,130,19.75304952268605
*FXIMXNCH,SOFR,,131,19.75723838783538
*FXIMXNCH,SOFR,,132,19.76142095583097
*FXIMXNCH,SOFR,,133,19.76559712486310
*FXIMXNCH,SOFR,,134,19.76976679312203
*FXIMXNCH,SOFR,,135,19.77392985879804
*FXIMXNCH,SOFR,,136,19.77808622008141
*FXIMXNCH,SOFR,,137,19.78223577516242
*FXIMXNCH,SOFR,,138,19.78637842223133
*FXIMXNCH,SOFR,,139,19.79051405947843
*FXIMXNCH,SOFR,,140,19.79464258509399
*FXIMXNCH,SOFR,,141,19.79876389726828
*FXIMXNCH,SOFR,,142,19.80287789419157
