TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/02,OI,IP40000,C,18665.000000,18665.000000,0.000000,323,0.000000,18665.000000,18665.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP40000,F,16961.000000,16961.000000,0.000000,50,0.000000,16961.000000,16961.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP40000,I,17605.000000,17605.000000,0.000000,141,0.000000,17605.000000,17605.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP40000,L,18158.000000,18158.000000,0.000000,232,0.000000,18158.000000,18158.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP40000,O,0.000000,0.000000,0.000000,323,0.000000,0.000000,0.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP40000,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP40000,U,0.000000,0.000000,0.000000,141,0.000000,0.000000,0.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP40000,X,0.000000,0.000000,0.000000,232,0.000000,0.000000,0.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP40500,C,18214.000000,18214.000000,0.000000,323,0.000000,18214.000000,18214.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP40500,F,16469.000000,16469.000000,0.000000,50,0.000000,16469.000000,16469.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP40500,I,17126.000000,17126.000000,0.000000,141,0.000000,17126.000000,17126.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP40500,L,17694.000000,17694.000000,0.000000,232,0.000000,17694.000000,17694.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40500_L,,,0.000000,0.000000
