INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D1_USTRA06_D31012,1806.475420,1796.684192,0.384902,0.338031,4.904142,-0.246782807208009,0,,0.394444,38.697887
D1SP_USTRA06_D31012,1807.179162,1797.384120,0.384902,0.338031,4.904142,-0.246782807208009,0,,0.394444,38.697887
D1_USTRB88_D31019,1804.919182,1796.703837,0.403709,0.362059,4.98767,-0.161699686313771,0,,0.413889,40.553619
D1SP_USTRB88_D31019,1805.622318,1797.403772,0.403709,0.362059,4.98767,-0.161699686313771,0,,0.413889,40.553619
D1_USTRJ21_D31005,1850.980936,1795.892018,0.357575,0.472607,4.81964,-0.33238857692754,0,,0.375000,36.844040
D1SP_USTRJ21_D31005,1851.702016,1796.591637,0.357575,0.472607,4.81964,-0.33238857692754,0,,0.375000,36.844040
D2_ANTA790_D30707,1809.389966,1796.785916,0.123307,0.046290,5.372768,0.272363724898169,0,,0.125000,12.416899
D2SP_ANTA790_D30707,1810.094843,1797.485883,0.123307,0.046290,5.372768,0.272363724898169,0,,0.125000,12.416899
D2_AUSTG27_D30616,1862.298810,1796.701394,0.064159,0.066548,3.865393,-1.20280314423664,0,,0.066667,6.649836
D2SP_AUSTG27_D30616,1863.024299,1797.401328,0.064159,0.066548,3.865393,-1.20280314423664,0,,0.066667,6.649836
D2_BOFAA91_D31010,1808.007321,1796.635042,0.378508,0.329517,5.424804,0.27351859016876,0,,0.388889,38.087884
D2SP_BOFAA91_D31010,1808.711660,1797.334950,0.378508,0.329517,5.424804,0.27351859016876,0,,0.388889,38.087884
D2_BPCE191_D30601,1842.105501,1796.810679,0.024354,0.012587,5.245517,0.2149295790316,0,,0.025000,2.496766
D2SP_BPCE191_D30601,1842.823123,1797.510656,0.024354,0.012587,5.245517,0.2149295790316,0,,0.025000,2.496766
D2_BPCE587_D30705,1832.938158,1796.646253,0.116372,0.071177,5.193589,0.09565913433104,0,,0.119444,11.871532
D2SP_BPCE587_D30705,1833.652209,1797.346166,0.116372,0.071177,5.193589,0.09565913433104,0,,0.119444,11.871532
D2_BPOS289_D30807,1824.054800,1796.580180,0.205771,0.145410,5.049996,-0.0830236930072399,0,,0.211111,20.890079
D2SP_BPOS289_D30807,1824.765390,1797.280067,0.205771,0.145410,5.049996,-0.0830236930072399,0,,0.211111,20.890079
D2_BPOS390_D30717,1829.959100,1796.612181,0.148855,0.097092,5.100001,-0.0121800268316603,0,,0.152778,15.160730
D2SP_BPOS390_D30717,1830.671990,1797.312081,0.148855,0.097092,5.100001,-0.0121800268316603,0,,0.152778,15.160730
D2_BPOS625_D30717,1828.510377,1796.624919,0.148980,0.095237,5.07,-0.0421810268316598,0,,0.152778,15.161368
D2SP_BPOS625_D30717,1829.222703,1797.324824,0.148980,0.095237,5.07,-0.0421810268316598,0,,0.152778,15.161368
D2_DESJ434_D40118,1828.553386,1795.750520,0.632758,1.007629,5.300001,0.21645973878628,0,,0.666667,64.411099
D2SP_DESJ434_D40118,1829.265729,1796.450084,0.632758,1.007629,5.300001,0.21645973878628,0,,0.666667,64.411099
D2_DNBB366_D31107,1823.971643,1796.224981,0.449045,0.534111,5.099999,-0.0427265889693294,0,,0.466667,45.589856
D2SP_DNBB366_D31107,1824.682201,1796.924730,0.449045,0.534111,5.099999,-0.0427265889693294,0,,0.466667,45.589856
D2_FADB628_D31106,1824.046267,1796.206644,0.446089,0.524299,5.261909,0.11874135026584,0,,0.463889,45.291754
D2SP_FADB628_D31106,1824.756854,1796.906386,0.446089,0.524299,5.261909,0.11874135026584,0,,0.463889,45.291754
D2_FADB645_D30524,1819.940552,1796.866745,0.002742,0.000699,5.08,0.0300000000000002,0,,0.002778,0.277739
D2SP_FADB645_D30524,1820.649540,1797.566744,0.002742,0.000699,5.08,0.0300000000000002,0,,0.002778,0.277739
D2_INGBN34_D30822,1826.637616,1796.488053,0.245508,0.199369,5.07598,-0.0679289998038897,0,,0.252778,24.960161
D2SP_INGBN34_D30822,1827.349212,1797.187904,0.245508,0.199369,5.07598,-0.0679289998038897,0,,0.252778,24.960161
D2_MACQ532_D30605,1844.633175,1796.778638,0.035109,0.019627,5.297005,0.26217943461551,0,,0.036111,3.604307
D2SP_MACQ532_D30605,1845.351782,1797.478602,0.035109,0.019627,5.297005,0.26217943461551,0,,0.036111,3.604307
D2_NABC172_D30601,1844.537996,1796.807039,0.024322,0.013080,5.283326,0.252738579031599,0,,0.025000,2.496745
D2SP_NABC172_D30601,1845.256566,1797.507014,0.024322,0.013080,5.283326,0.252738579031599,0,,0.025000,2.496745
D2_NABCR15_D30525,1843.809272,1796.856295,0.005413,0.002681,5.255281,0.2079729787329,0,,0.005556,0.555395
D2SP_NABCR15_D30525,1844.527558,1797.556290,0.005413,0.002681,5.255281,0.2079729787329,0,,0.005556,0.555395
D2_OPCB160_D31215,1838.253562,1795.588880,0.542544,0.814476,5.41,0.29244423728502,0,,0.572222,55.523266
D2SP_OPCB160_D31215,1838.969684,1796.288381,0.542544,0.814476,5.41,0.29244423728502,0,,0.572222,55.523266
