Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,7.68,4.266667,3.479385,6.199919,3.449303,6.105256,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.449009,11.449009,11.240000,0.00000000000000000,0.00000000000000000
2,11.235198,11.561535,7.68,4.266303,3.479398,6.19994,3.44948,6.105793,0.00000000000000000,0.00000000000000000,3.150028,11.194063,11.234062,11.264062,11.450847,11.450900,11.234440,0.00000000000000000,0.00000000000000000
3,11.230635,11.559438,7.68,4.265939,3.47941,6.19996,3.449658,6.106331,0.00000000000000000,0.00000000000000000,3.150055,11.1875,11.2275,11.2575,11.452707,11.452911,11.228294,0.00000000000000000,0.00000000000000000
4,11.226071,11.557341,7.68,4.265575,3.479422,6.19998,3.449835,6.106868,0.00000000000000000,0.00000000000000000,3.150083,11.182188,11.222187,11.252187,11.454587,11.455027,11.223319,0.00000000000000000,0.00000000000000000
5,11.221270,11.555244,7.68,4.265211,3.479434,6.2,3.450012,6.107405,0.00000000000000000,0.00000000000000000,3.15011,11.18,11.22,11.25,11.456483,11.457233,11.221270,0.00000000000000000,0.00000000000000000
6,11.215992,11.553146,7.68,4.264847,3.479446,6.200021,3.45019,6.107943,0.00000000000000000,0.00000000000000000,3.150138,11.185,11.225,11.255,11.458393,11.459515,11.236659,0.00000000000000000,0.00000000000000000
7,11.210000,11.551049,7.68,4.264484,3.479459,6.200041,3.450367,6.10848,0.00000000000000000,0.00000000000000000,3.150165,11.19,11.23,11.26,11.460315,11.461856,11.255100,0.00000000000000000,0.00000000000000000
8,11.203265,11.548952,7.68,4.26412,3.479471,6.200061,3.450544,6.109018,0.00000000000000000,0.00000000000000000,3.151621,11.189125,11.229125,11.259125,11.462245,11.464243,11.259642,0.00000000000000000,0.00000000000000000
9,11.196054,11.546855,7.68,4.263756,3.479483,6.20008,3.450721,6.109555,0.00000000000000000,0.00000000000000000,3.153078,11.186812,11.226812,11.256812,11.464180,11.466659,11.261584,0.00000000000000000,0.00000000000000000
10,11.188571,11.544758,7.68,4.263392,3.479495,6.2001,3.450899,6.110093,0.00000000000000000,0.00000000000000000,3.154534,11.183528,11.223528,11.253528,11.466118,11.469091,11.261718,0.00000000000000000,0.00000000000000000
11,11.181020,11.542661,7.68,4.263028,3.479507,6.20012,3.451076,6.11063,0.00000000000000000,0.00000000000000000,3.15599,11.179738,11.219738,11.249738,11.468057,11.471522,11.260835,0.00000000000000000,0.00000000000000000
12,11.173605,11.540563,7.68,4.262664,3.479519,6.20014,3.451253,6.111167,0.00000000000000000,0.00000000000000000,3.157446,11.175909,11.215909,11.245909,11.469992,11.473939,11.259727,0.00000000000000000,0.00000000000000000
13,11.166531,11.538466,7.68,4.2623,3.479531,6.200159,3.45143,6.111705,0.00000000000000000,0.00000000000000000,3.158902,11.172507,11.212507,11.242507,11.471922,11.476325,11.259185,0.00000000000000000,0.00000000000000000
14,11.160000,11.536369,7.68,4.261936,3.479543,6.200179,3.451608,6.112242,0.00000000000000000,0.12000000000000000,3.160358,11.17,11.21,11.24,11.473843,11.478667,11.260000,0.11200000000000000,0.00000000000000000
15,11.153936,11.534272,7.68,4.261573,3.479555,6.200198,3.451785,6.11278,0.00000000000000000,0.00000000000000000,3.160386,11.168338,11.208338,11.238338,11.475754,11.480948,11.261897,0.00000000000000000,0.00000000000000000
16,11.148086,11.532175,7.68,4.261209,3.479567,6.200218,3.451962,6.113317,0.00000000000000000,0.00000000000000000,3.160413,11.167046,11.207046,11.237046,11.477650,11.483154,11.264032,0.00000000000000000,0.00000000000000000
17,11.142391,11.530077,7.68,4.260845,3.479579,6.200237,3.452139,6.113855,0.00000000000000000,0.00000000000000000,3.160441,11.165948,11.205948,11.235948,11.479530,11.485271,11.266339,0.00000000000000000,0.00000000000000000
18,11.136793,11.527980,7.68,4.260481,3.479591,6.200256,3.452317,6.114392,0.00000000000000000,0.00000000000000000,3.160468,11.164869,11.204869,11.234869,11.481390,11.487281,11.268755,0.00000000000000000,0.00000000000000000
19,11.131234,11.525883,7.68,4.260117,3.479603,6.200276,3.452494,6.11493,0.00000000000000000,0.00000000000000000,3.160496,11.163635,11.203635,11.233635,11.483227,11.489172,11.271213,0.00000000000000000,0.00000000000000000
20,11.125656,11.523786,7.68,4.259753,3.479615,6.200295,3.452671,6.115467,0.00000000000000000,0.00000000000000000,3.160523,11.16207,11.20207,11.23207,11.485040,11.490928,11.273650,0.00000000000000000,0.00000000000000000
21,11.120000,11.521689,7.68,4.259389,3.479627,6.200314,3.452849,6.116004,-5.00000000000000000,0.00000000000000000,3.160551,11.16,11.2,11.23,11.486824,11.492533,11.276000,0.00000000000000000,0.00000000000000000
22,11.113586,11.519591,7.68,4.259026,3.479639,6.200333,3.453026,6.116542,0.00000000000000000,0.00000000000000000,3.15915,11.157143,11.197143,11.227143,11.488578,11.493973,11.278371,0.00000000000000000,0.00000000000000000
23,11.106239,11.517494,7.68,4.258662,3.479651,6.200352,3.453203,6.117079,0.00000000000000000,0.00000000000000000,3.157749,11.153605,11.193605,11.223605,11.490299,11.495232,11.280856,0.00000000000000000,0.00000000000000000
24,11.098659,11.515397,7.68,4.258298,3.479663,6.200371,3.45338,6.117617,0.00000000000000000,0.00000000000000000,3.156348,11.149796,11.189796,11.219796,11.491983,11.496297,11.283370,0.00000000000000000,0.00000000000000000
25,11.091545,11.513300,7.68,4.257934,3.479675,6.200389,3.453558,6.118154,0.00000000000000000,0.00000000000000000,3.154947,11.146122,11.186122,11.216122,11.493628,11.497151,11.285827,0.00000000000000000,0.00000000000000000
26,11.085598,11.511203,7.68,4.25757,3.479687,6.200408,3.453735,6.118692,0.00000000000000000,0.00000000000000000,3.153546,11.142993,11.182993,11.212993,11.495231,11.497779,11.288141,0.00000000000000000,0.00000000000000000
27,11.081516,11.509105,7.68,4.257206,3.479699,6.200427,3.453912,6.119229,0.00000000000000000,0.00000000000000000,3.152145,11.140816,11.180816,11.210816,11.496789,11.498167,11.290227,0.00000000000000000,0.00000000000000000
28,11.080000,11.507008,7.68,4.256842,3.479711,6.200446,3.454089,6.119767,0.00000000000000000,0.00000000000000000,3.150744,11.14,11.18,11.21,11.498300,11.498300,11.292000,0.11749999999999999,0.00000000000000000
29,11.091633,11.504911,7.68,4.256479,3.479723,6.200464,3.454267,6.120304,0.00000000000000000,0.00583333333333333,3.151406,11.140108,11.180108,11.210108,11.499791,11.498279,11.293580,0.11735714285714285,0.01714285714285714
30,11.121633,11.502814,7.68,4.256115,3.479735,6.200483,3.454444,6.120841,0.00000000000000000,0.01166666666666667,3.152069,11.14043,11.18043,11.21043,11.501289,11.498216,11.295145,0.11721428571428572,0.03428571428571429
31,11.162653,11.500717,7.68,4.255751,3.479747,6.200501,3.454621,6.121379,0.00000000000000000,0.01750000000000000,3.152731,11.140957,11.180957,11.210957,11.502793,11.498112,11.296696,0.11707142857142858,0.05142857142857143
32,11.207347,11.498620,7.68,4.255387,3.479758,6.200519,3.454798,6.121916,0.00000000000000000,0.02333333333333333,3.153394,11.141685,11.181685,11.211685,11.504299,11.497967,11.298233,0.11692857142857144,0.06857142857142857
33,11.248367,11.496522,7.68,4.255023,3.47977,6.200538,3.454976,6.122454,0.00000000000000000,0.02916666666666667,3.154056,11.142606,11.182606,11.212606,11.505806,11.497782,11.299755,0.11678571428571430,0.08571428571428572
34,11.278367,11.494425,7.68,4.254659,3.479782,6.200556,3.455153,6.122991,0.00000000000000000,0.03500000000000000,3.154719,11.143714,11.183714,11.213714,11.507311,11.497558,11.301264,0.11664285714285716,0.10285714285714286
35,11.290000,11.492328,7.68,4.254295,3.479794,6.200574,3.45533,6.123529,0.00000000000000000,0.04083333333333333,3.155381,11.145003,11.185003,11.215003,11.508812,11.497295,11.302759,0.11650000000000001,0.12000000000000000
36,11.290000,11.490231,7.68,4.253932,3.479806,6.200592,3.455508,6.124066,0.00000000000000000,0.04666666666666667,3.156044,11.146467,11.186467,11.216467,11.510306,11.496995,11.304240,0.11650000000000001,0.12006302521008402
37,11.290000,11.488134,7.68,4.253568,3.479817,6.20061,3.455685,6.124603,0.00000000000000000,0.05250000000000000,3.156706,11.148099,11.188099,11.218099,11.511792,11.496656,11.305708,0.11650000000000001,0.12012605042016805
38,11.290000,11.486036,7.68,4.253204,3.479829,6.200628,3.455862,6.125141,0.00000000000000000,0.05833333333333333,3.157368,11.149893,11.189893,11.219893,11.513266,11.496281,11.307163,0.11650000000000001,0.12018907563025208
39,11.290000,11.483939,7.68,4.25284,3.479841,6.200646,3.456039,6.125678,0.00000000000000000,0.06416666666666666,3.158031,11.151843,11.191843,11.221843,11.514726,11.495870,11.308605,0.11650000000000001,0.12025210084033611
40,11.290000,11.481842,7.68,4.252476,3.479853,6.200664,3.456217,6.126216,0.00000000000000000,0.06999999999999999,3.158693,11.153941,11.193941,11.223941,11.516170,11.495423,11.310034,0.11650000000000001,0.12031512605042013
41,11.290000,11.479745,7.68,4.252112,3.479864,6.200681,3.456394,6.126753,0.00000000000000000,0.07583333333333332,3.159356,11.156183,11.196183,11.226183,11.517596,11.494941,11.311450,0.11650000000000001,0.12037815126050416
42,11.290280,11.477648,7.68,4.251748,3.479876,6.200699,3.456571,6.127291,0.00000000000000000,0.08166666666666665,3.160018,11.158561,11.198561,11.228561,11.519001,11.494424,11.312854,0.11650000000000001,0.12044117647058819
43,11.291049,11.475550,7.68,4.251385,3.479888,6.200717,3.456748,6.127828,0.00000000000000000,0.08749999999999998,3.160681,11.161069,11.201069,11.231069,11.520382,11.493874,11.314246,0.11650000000000001,0.12050420168067222
44,11.292201,11.473453,7.68,4.251021,3.479899,6.200734,3.456926,6.128366,0.00000000000000000,0.09333333333333332,3.161343,11.1637,11.2037,11.2337,11.521739,11.493291,11.315625,0.11650000000000001,0.12056722689075625
45,11.293631,11.471356,7.68,4.250657,3.479911,6.200752,3.457103,6.128903,0.00000000000000000,0.09916666666666665,3.162006,11.16645,11.20645,11.23645,11.523067,11.492676,11.316992,0.11650000000000001,0.12063025210084027
46,11.295232,11.469259,7.68,4.250293,3.479923,6.200769,3.45728,6.12944,0.00000000000000000,0.10499999999999998,3.162668,11.16931,11.20931,11.23931,11.524365,11.492028,11.318348,0.11650000000000001,0.12069327731092430
47,11.296897,11.467162,7.68,4.249929,3.479934,6.200787,3.457457,6.129978,0.00000000000000000,0.11083333333333333,3.163331,11.172275,11.212275,11.242275,11.525631,11.491350,11.319692,0.11650000000000001,0.12075630252100833
48,11.298522,11.465064,7.68,4.249565,3.479946,6.200804,3.457635,6.130515,0.00000000000000000,0.11666666666666667,3.163993,11.175338,11.215338,11.245338,11.526861,11.490641,11.321024,0.11650000000000001,0.12081932773109236
49,11.300000,11.462967,7.68,4.249201,3.479958,6.200821,3.457812,6.131053,0.00000000000000000,0.12250000000000000,3.164656,11.178494,11.218494,11.248494,11.528055,11.489901,11.322346,0.11650000000000001,0.12088235294117639
50,11.301560,11.460870,7.68,4.248837,3.479969,6.200838,3.457989,6.13159,0.00000000000000000,0.12261904761904761,3.165318,11.181735,11.221735,11.251735,11.529208,11.489133,11.323656,0.11650000000000001,0.12094537815126041
51,11.303379,11.458773,7.68,4.248474,3.479981,6.200855,3.458166,6.132128,0.00000000000000000,0.12273809523809523,3.165981,11.185055,11.225055,11.255055,11.530319,11.488336,11.324955,0.11650000000000001,0.12100840336134444
52,11.305277,11.456676,7.68,4.24811,3.479992,6.200872,3.458344,6.132665,0.00000000000000000,0.12285714285714285,3.166643,11.188449,11.228449,11.258449,11.531386,11.487510,11.326244,0.11650000000000001,0.12107142857142847
53,11.307070,11.454579,7.68,4.247746,3.480004,6.200889,3.458521,6.133203,0.00000000000000000,0.12297619047619046,3.167306,11.191909,11.231909,11.261909,11.532407,11.486657,11.327522,0.11650000000000001,0.12113445378151250
54,11.308576,11.452481,7.68,4.247382,3.480016,6.200906,3.458698,6.13374,0.00000000000000000,0.12309523809523808,3.167968,11.195429,11.235429,11.265429,11.533378,11.485778,11.328789,0.11650000000000001,0.12119747899159652
55,11.309614,11.450384,7.68,4.247018,3.480027,6.200923,3.458876,6.134277,0.00000000000000000,0.12321428571428569,3.16863,11.199003,11.239003,11.269003,11.534297,11.484872,11.330047,0.11650000000000001,0.12126050420168055
56,11.310000,11.448287,7.68,4.246654,3.480039,6.20094,3.459053,6.134815,0.00000000000000000,0.12333333333333331,3.169293,11.202625,11.242625,11.272625,11.535163,11.483940,11.331294,0.11650000000000001,0.12132352941176458
57,11.310000,11.446190,7.68,4.24629,3.48005,6.200957,3.45923,6.135352,0.00000000000000000,0.12345238095238092,3.169955,11.206287,11.246287,11.276287,11.535991,11.482984,11.332532,0.11650000000000001,0.12138655462184861
58,11.310000,11.444093,7.68,4.245927,3.480062,6.200973,3.459407,6.13589,0.00000000000000000,0.12357142857142854,3.170618,11.209985,11.249985,11.279985,11.536801,11.482003,11.333759,0.11650000000000001,0.12144957983193264
59,11.310000,11.441995,7.68,4.245563,3.480073,6.20099,3.459585,6.136427,0.00000000000000000,0.12369047619047616,3.17128,11.213711,11.253711,11.283711,11.537593,11.480998,11.334978,0.11650000000000001,0.12151260504201666
60,11.310000,11.439898,7.68,4.245199,3.480085,6.201006,3.459762,6.136965,0.00000000000000000,0.12380952380952377,3.171943,11.21746,11.25746,11.28746,11.538366,11.479971,11.336187,0.11650000000000001,0.12157563025210069
61,11.310000,11.437801,7.68,4.244835,3.480096,6.201023,3.459939,6.137502,0.00000000000000000,0.12392857142857139,3.172605,11.221224,11.261224,11.291224,11.539122,11.478921,11.337387,0.11650000000000001,0.12163865546218472
62,11.310000,11.435704,7.68,4.244471,3.480108,6.201039,3.460116,6.138039,0.00000000000000000,0.12404761904761902,3.173268,11.224998,11.264998,11.294998,11.539860,11.477849,11.338577,0.11650000000000001,0.12170168067226875
63,11.310000,11.433607,7.68,4.244107,3.480119,6.201055,3.460294,6.138577,0.00000000000000000,0.12416666666666665,3.17393,11.228775,11.268775,11.298775,11.540580,11.476755,11.339759,0.11650000000000001,0.12176470588235278
64,11.309446,11.431509,7.68,4.243743,3.48013,6.201072,3.460471,6.139114,0.00000000000000000,0.12428571428571426,3.174593,11.232548,11.272548,11.302548,11.541283,11.475642,11.340933,0.11650000000000001,0.12182773109243680
65,11.308017,11.429412,7.68,4.24338,3.480142,6.201088,3.460648,6.139652,0.00000000000000000,0.12440476190476188,3.175255,11.236312,11.276312,11.306312,11.541968,11.474508,11.342098,0.11650000000000001,0.12189075630252083
66,11.306064,11.427315,7.68,4.243016,3.480153,6.201104,3.460825,6.140189,0.00000000000000000,0.12452380952380951,3.175918,11.24006,11.28006,11.31006,11.542636,11.473355,11.343255,0.11650000000000001,0.12195378151260486
67,11.303936,11.425218,7.68,4.242652,3.480165,6.20112,3.461003,6.140727,0.00000000000000000,0.12464285714285714,3.17658,11.243786,11.283786,11.313786,11.543287,11.472183,11.344403,0.11650000000000001,0.12201680672268889
68,11.301983,11.423121,7.68,4.242288,3.480176,6.201136,3.46118,6.141264,0.00000000000000000,0.12476190476190475,3.177243,11.247483,11.287483,11.317483,11.543922,11.470993,11.345544,0.11650000000000001,0.12207983193277291
69,11.300554,11.421023,7.68,4.241924,3.480187,6.201152,3.461357,6.141802,0.00000000000000000,0.12488095238095237,3.177905,11.251145,11.291145,11.321145,11.544539,11.469785,11.346677,0.11650000000000001,0.12214285714285694
70,11.300000,11.418926,7.68,4.24156,3.480199,6.201168,3.461535,6.142339,0.00000000000000000,0.12500000000000000,3.178567,11.254765,11.294765,11.324765,11.545141,11.468561,11.347802,0.11650000000000001,0.12220588235294097
71,11.300875,11.416829,7.68,4.241196,3.48021,6.201183,3.461712,6.142876,0.00000000000000000,0.12535714285714286,3.17923,11.258338,11.298338,11.328338,11.545726,11.467320,11.348920,0.11662500000000001,0.12226890756302500
72,11.303188,11.414732,7.68,4.240833,3.480221,6.201199,3.461889,6.143414,0.00000000000000000,0.12571428571428572,3.179892,11.261857,11.301857,11.331857,11.546294,11.466064,11.350031,0.11675000000000001,0.12233193277310903
73,11.306472,11.412635,7.68,4.240469,3.480233,6.201215,3.462066,6.143951,0.00000000000000000,0.12607142857142858,3.180555,11.265316,11.305316,11.335316,11.546847,11.464793,11.351135,0.11687500000000001,0.12239495798319305
74,11.310262,11.410538,7.68,4.240105,3.480244,6.20123,3.462244,6.144489,0.00000000000000000,0.12642857142857145,3.181217,11.268708,11.308708,11.338708,11.547384,11.463508,11.352232,0.11700000000000001,0.12245798319327708
75,11.314091,11.408440,7.68,4.239741,3.480255,6.201246,3.462421,6.145026,0.00000000000000000,0.12678571428571431,3.18188,11.272026,11.312026,11.342026,11.547905,11.462208,11.353322,0.11712500000000001,0.12252100840336111
76,11.317493,11.406343,7.68,4.239377,3.480266,6.201261,3.462598,6.145564,0.00000000000000000,0.12714285714285717,3.182542,11.275265,11.315265,11.345265,11.548411,11.460896,11.354406,0.11725000000000001,0.12258403361344514
77,11.320000,11.404246,7.68,4.239013,3.480278,6.201277,3.462775,6.146101,0.00000000000000000,0.12750000000000003,3.183205,11.278419,11.318419,11.348419,11.548901,11.459571,11.355483,0.11737500000000001,0.12264705882352916
78,11.321953,11.402149,7.68,4.238649,3.480289,6.201292,3.462953,6.146639,0.00000000000000000,0.12785714285714289,3.183867,11.28148,11.32148,11.35148,11.549377,11.458234,11.356555,0.11750000000000001,0.12271008403361319
79,11.323926,11.400052,7.68,4.238286,3.4803,6.201307,3.46313,6.147176,0.00000000000000000,0.12821428571428575,3.18453,11.284443,11.324443,11.354443,11.549837,11.456886,11.357620,0.11762500000000001,0.12277310924369722
80,11.325802,11.397954,7.68,4.237922,3.480311,6.201322,3.463307,6.147713,0.00000000000000000,0.12857142857142861,3.185192,11.287301,11.327301,11.357301,11.550283,11.455528,11.358679,0.11775000000000001,0.12283613445378125
81,11.327464,11.395857,7.68,4.237558,3.480323,6.201337,3.463484,6.148251,0.00000000000000000,0.12892857142857148,3.185855,11.290047,11.330047,11.360047,11.550713,11.454159,11.359733,0.11787500000000001,0.12289915966386528
82,11.328795,11.393760,7.68,4.237194,3.480334,6.201352,3.463662,6.148788,0.00000000000000000,0.12928571428571434,3.186517,11.292676,11.332676,11.362676,11.551130,11.452781,11.360781,0.11800000000000001,0.12296218487394930
83,11.329679,11.391663,7.68,4.23683,3.480345,6.201367,3.463839,6.149326,0.00000000000000000,0.12964285714285720,3.18718,11.295182,11.335182,11.365182,11.551532,11.451395,11.361824,0.11812500000000001,0.12302521008403333
84,11.330000,11.389566,7.68,4.236466,3.480356,6.201382,3.464016,6.149863,0.00000000000000000,0.13000000000000006,3.187842,11.297556,11.337556,11.367556,11.551919,11.450000,11.362862,0.11825000000000001,0.12308823529411736
85,11.330000,11.387468,7.68,4.236102,3.480367,6.201397,3.464194,6.150401,0.00000000000000000,0.13035714285714292,3.188505,11.299795,11.339795,11.369795,11.552297,11.448597,11.363895,0.11837500000000001,0.12315126050420139
86,11.330000,11.385371,7.68,4.235739,3.480378,6.201412,3.464371,6.150938,0.00000000000000000,0.13071428571428578,3.189167,11.30189,11.34189,11.37189,11.552669,11.447185,11.364924,0.11850000000000001,0.12321428571428542
87,11.330000,11.383274,7.68,4.235375,3.48039,6.201427,3.464548,6.151475,0.00000000000000000,0.13107142857142864,3.189829,11.303836,11.343836,11.373836,11.553035,11.445764,11.365947,0.11862500000000001,0.12327731092436944
88,11.330000,11.381177,7.68,4.235011,3.480401,6.201441,3.464725,6.152013,0.00000000000000000,0.13142857142857151,3.190492,11.305626,11.345626,11.375626,11.553395,11.444335,11.366967,0.11875000000000001,0.12334033613445347
89,11.330000,11.379080,7.68,4.234647,3.480412,6.201456,3.464903,6.15255,0.00000000000000000,0.13178571428571437,3.191154,11.307255,11.347255,11.377255,11.553748,11.442897,11.367982,0.11887500000000001,0.12340336134453750
90,11.330000,11.376982,7.68,4.234283,3.480423,6.201471,3.46508,6.153088,0.00000000000000000,0.13214285714285723,3.191817,11.308715,11.348715,11.378715,11.554095,11.441450,11.368993,0.11900000000000001,0.12346638655462153
91,11.330000,11.374885,7.68,4.233919,3.480434,6.201485,3.465257,6.153625,0.00000000000000000,0.13250000000000009,3.192479,11.31,11.35,11.38,11.554434,11.439995,11.370000,0.11912500000000001,0.12352941176470555
92,11.330228,11.372788,7.68,4.233555,3.480445,6.201499,3.465434,6.154163,0.00000000000000000,0.13285714285714295,3.192057,11.311184,11.351184,11.381184,11.554767,11.438532,11.371012,0.11925000000000001,0.12359243697478958
93,11.330875,11.370691,7.68,4.233191,3.480456,6.201514,3.465612,6.1547,0.00000000000000000,0.13321428571428581,3.191636,11.312345,11.352345,11.382345,11.555091,11.437060,11.372039,0.11937500000000001,0.12365546218487361
94,11.331880,11.368594,7.68,4.232828,3.480467,6.201528,3.465789,6.155238,0.00000000000000000,0.13357142857142867,3.191214,11.313483,11.353483,11.383483,11.555409,11.435580,11.373079,0.11950000000000001,0.12371848739495764
95,11.333188,11.366497,7.68,4.232464,3.480478,6.201542,3.465966,6.155775,0.00000000000000000,0.13392857142857154,3.190792,11.314597,11.354597,11.384597,11.555718,11.434092,11.374132,0.11962500000000001,0.12378151260504167
96,11.334738,11.364399,7.68,4.2321,3.480489,6.201556,3.466143,6.156312,0.00000000000000000,0.13428571428571440,3.19037,11.31569,11.35569,11.38569,11.556019,11.432597,11.375197,0.11975000000000001,0.12384453781512569
97,11.336472,11.362302,7.68,4.231736,3.4805,6.20157,3.466321,6.15685,0.00000000000000000,0.13464285714285723,3.189948,11.31676,11.35676,11.38676,11.556311,11.431093,11.376274,0.11987500000000001,0.12390756302520972
98,11.338333,11.360205,7.68,4.231372,3.480511,6.201585,3.466498,6.157387,0.00000000000000000,0.13500000000000006,3.189526,11.317807,11.357807,11.387807,11.556595,11.429581,11.377362,0.12000000000000000,0.12397058823529375
99,11.340262,11.358108,7.68,4.231008,3.480522,6.201598,3.466675,6.157925,0.00000000000000000,0.13535714285714293,3.189104,11.318833,11.358833,11.388833,11.556870,11.428062,11.378460,0.11986507936507936,0.12403361344537778
100,11.342201,11.356011,7.68,4.230644,3.480533,6.201612,3.466853,6.158462,0.00000000000000000,0.13571428571428579,3.188682,11.319837,11.359837,11.389837,11.557136,11.426536,11.379569,0.11973015873015871,0.12409663865546181
101,11.344091,11.353913,7.68,4.230281,3.480544,6.201626,3.46703,6.159,0.00000000000000000,0.13607142857142862,3.18826,11.32082,11.36082,11.39082,11.557393,11.425001,11.380687,0.11959523809523807,0.12415966386554583
102,11.345875,11.351816,7.68,4.229917,3.480555,6.20164,3.467207,6.159537,0.00000000000000000,0.13642857142857145,3.187839,11.321781,11.361781,11.391781,11.557640,11.423460,11.381813,0.11946031746031743,0.12422268907562986
103,11.347493,11.349719,7.68,4.229553,3.480566,6.201654,3.467384,6.160075,0.00000000000000000,0.13678571428571432,3.187417,11.322722,11.362722,11.392722,11.557877,11.421911,11.382948,0.11932539682539679,0.12428571428571389
104,11.348887,11.347622,7.68,4.229189,3.480577,6.201667,3.467562,6.160612,0.00000000000000000,0.13714285714285718,3.186995,11.323641,11.363641,11.393641,11.558105,11.420355,11.384091,0.11919047619047615,0.12434873949579792
105,11.350000,11.345525,7.68,4.228825,3.480588,6.201681,3.467739,6.161149,0.00000000000000000,0.13750000000000001,3.186573,11.32454,11.36454,11.39454,11.558322,11.418791,11.385241,0.11905555555555551,0.12441176470588194
106,11.350967,11.343427,7.68,4.228461,3.480599,6.201694,3.467916,6.161687,0.00000000000000000,0.13698214285714286,3.186151,11.325419,11.365419,11.395419,11.558528,11.417221,11.386398,0.11892063492063487,0.12447478991596597
107,11.351953,11.341330,7.68,4.228097,3.480609,6.201708,3.468093,6.162224,0.00000000000000000,0.13646428571428570,3.185729,11.326277,11.366277,11.396277,11.558724,11.415644,11.387560,0.11878571428571423,0.12453781512605000
108,11.352945,11.339233,7.68,4.227734,3.48062,6.201721,3.468271,6.162762,0.00000000000000000,0.13594642857142855,3.185307,11.327116,11.367116,11.397116,11.558909,11.414060,11.388728,0.11865079365079359,0.12460084033613403
109,11.353926,11.337136,7.68,4.22737,3.480631,6.201734,3.468448,6.163299,0.00000000000000000,0.13542857142857140,3.184885,11.327935,11.367935,11.397935,11.559082,11.412469,11.389901,0.11851587301587295,0.12466386554621806
110,11.354883,11.335039,7.68,4.227006,3.480642,6.201748,3.468625,6.163837,0.00000000000000000,0.13491071428571424,3.184463,11.328735,11.368735,11.398735,11.559244,11.410871,11.391078,0.11838095238095231,0.12472689075630208
111,11.355802,11.332942,7.68,4.226642,3.480653,6.201761,3.468802,6.164374,0.00000000000000000,0.13439285714285709,3.184042,11.329515,11.369515,11.399515,11.559395,11.409267,11.392259,0.11824603174603168,0.12478991596638611
112,11.356667,11.330844,7.68,4.226278,3.480664,6.201774,3.46898,6.164911,0.00000000000000000,0.13387499999999994,3.18362,11.330277,11.370277,11.400277,11.559533,11.407657,11.393443,0.11811111111111106,0.12485294117647014
113,11.357464,11.328747,7.68,4.225914,3.480674,6.201787,3.469157,6.165449,0.00000000000000000,0.13335714285714279,3.183198,11.33102,11.37102,11.40102,11.559663,11.406040,11.394629,0.11797619047619042,0.12491596638655417
114,11.358178,11.326650,7.68,4.22555,3.480685,6.2018,3.469334,6.165986,0.00000000000000000,0.13283928571428566,3.182776,11.331744,11.371744,11.401744,11.559787,11.404417,11.395818,0.11784126984126977,0.12497899159663819
115,11.358795,11.324553,7.68,4.225187,3.480696,6.201813,3.469512,6.166524,0.00000000000000000,0.13232142857142851,3.182354,11.33245,11.37245,11.40245,11.559906,11.402787,11.397008,0.11770634920634915,0.12504201680672222
116,11.359300,11.322456,7.68,4.224823,3.480707,6.201826,3.469689,6.167061,0.00000000000000000,0.13180357142857135,3.181932,11.333138,11.373138,11.403138,11.560020,11.401152,11.398198,0.11757142857142852,0.12510504201680625
117,11.359679,11.320358,7.68,4.224459,3.480717,6.201838,3.469866,6.167599,0.00000000000000000,0.13128571428571423,3.18151,11.333808,11.373808,11.403808,11.560128,11.399510,11.399389,0.11743650793650788,0.12516806722689028
118,11.359917,11.318261,7.68,4.224095,3.480728,6.201851,3.470043,6.168136,0.00000000000000000,0.13076785714285710,3.181088,11.33446,11.37446,11.40446,11.560232,11.397863,11.400580,0.11730158730158724,0.12523109243697431
119,11.360000,11.316164,7.68,4.223731,3.480739,6.201864,3.470221,6.168674,0.00000000000000000,0.13024999999999995,3.180666,11.335095,11.375095,11.405095,11.560330,11.396209,11.401770,0.11716666666666661,0.12529411764705833
120,11.359708,11.314067,7.68,4.223367,3.48075,6.201876,3.470398,6.169211,0.00000000000000000,0.12973214285714280,3.180245,11.335713,11.375713,11.405713,11.560423,11.394550,11.402958,0.11703174603174599,0.12535714285714236
121,11.358892,11.311970,7.68,4.223003,3.48076,6.201889,3.470575,6.169748,0.00000000000000000,0.12921428571428567,3.179823,11.336314,11.376314,11.406314,11.560510,11.392886,11.404145,0.11689682539682535,0.12542016806722639
122,11.357638,11.309872,7.68,4.22264,3.480771,6.201901,3.470752,6.170286,0.00000000000000000,0.12869642857142854,3.179401,11.336898,11.376898,11.406898,11.560593,11.391216,11.405328,0.11676190476190471,0.12548319327731042
123,11.356035,11.307775,7.68,4.222276,3.480782,6.201914,3.47093,6.170823,0.00000000000000000,0.12817857142857139,3.178979,11.337466,11.377466,11.407466,11.560671,11.389540,11.406509,0.11662698412698408,0.12554621848739445
