INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D1_ARGEU71_380109,2024-07-09,66,180,0.02125,1.000000,0.000000,0.021250,0.0206822810664352
D1_ARGEU71_380109,2025-01-09,246,180,0.02125,1.000000,0.000000,0.021250,0.0192098665851531
D1_ARGEU71_380109,2025-07-09,426,180,0.02125,1.000000,0.000000,0.021250,0.0178422763443755
D1_ARGEU71_380109,2026-01-09,606,180,0.02125,1.000000,0.000000,0.021250,0.01657204768903
D1_ARGEU71_380109,2026-07-09,786,180,0.02125,1.000000,0.000000,0.021250,0.0153922492459354
D1_ARGEU71_380109,2027-01-09,966,180,0.02125,1.000000,0.000000,0.021250,0.0142964431007419
D1_ARGEU71_380109,2027-07-09,1146,180,0.02125,1.000000,0.045455,0.066705,0.0416821780842306
D1_ARGEU71_380109,2028-01-09,1326,180,0.02028409091875,0.954545,0.045455,0.065739,0.0381541327394101
D1_ARGEU71_380109,2028-07-09,1506,180,0.01931818181625,0.909091,0.045455,0.064773,0.0349171657769826
D1_ARGEU71_380109,2029-01-09,1686,180,0.018352272735,0.863636,0.045455,0.063807,0.0319477155835512
D1_ARGEU71_380109,2029-07-09,1866,180,0.0173863636325,0.818182,0.045455,0.062841,0.0292240960164469
D1_ARGEU71_380109,2030-01-09,2046,180,0.01642045455125,0.772727,0.045455,0.061875,0.0267263566027069
D1_ARGEU71_380109,2030-07-09,2226,180,0.01545454544875,0.727273,0.045455,0.060909,0.0244361380572886
D1_ARGEU71_380109,2031-01-09,2406,180,0.0144886363675,0.681818,0.045455,0.059943,0.0223365535833999
D1_ARGEU71_380109,2031-07-09,2586,180,0.013522727265,0.636364,0.045455,0.058977,0.0204120659992255
D1_ARGEU71_380109,2032-01-09,2766,180,0.01255681818375,0.590909,0.045455,0.058011,0.0186483869805471
D1_ARGEU71_380109,2032-07-09,2946,180,0.01159090908125,0.545455,0.045455,0.057045,0.0170323725858963
D1_ARGEU71_380109,2033-01-09,3126,180,0.010625,0.500000,0.045455,0.056080,0.0155519374747823
D1_ARGEU71_380109,2033-07-09,3306,180,0.00965909091875,0.454545,0.045455,0.055114,0.0141959677449818
D1_ARGEU71_380109,2034-01-09,3486,180,0.00869318181625,0.409091,0.045455,0.054148,0.0129542440642394
D1_ARGEU71_380109,2034-07-09,3666,180,0.007727272735,0.363636,0.045455,0.053182,0.0118173730157405
D1_ARGEU71_380109,2035-01-09,3846,180,0.0067613636325,0.318182,0.045455,0.052216,0.0107767178227723
D1_ARGEU71_380109,2035-07-09,4026,180,0.00579545455125,0.272727,0.045455,0.051250,0.0098243416938448
D1_ARGEU71_380109,2036-01-09,4206,180,0.00482954544875,0.227273,0.045455,0.050284,0.00895294870687995
D1_ARGEU71_380109,2036-07-09,4386,180,0.0038636363675,0.181818,0.045455,0.049318,0.0081558357791384
D1_ARGEU71_380109,2037-01-09,4566,180,0.002897727265,0.136364,0.045455,0.048352,0.00742684245396881
D1_ARGEU71_380109,2037-07-09,4746,180,0.00193181818375,0.090909,0.045455,0.047386,0.00676031019515922
D1_ARGEU71_380109,2038-01-09,4926,180,0.00096590908125,0.045455,0.045455,0.046420,0.00615103974598769
D1_ARGEV54_410709,2024-07-09,66,180,0.0175,1.000000,0.000000,0.017500,0.0170478555899653
D1_ARGEV54_410709,2025-01-09,246,180,0.0175,1.000000,0.000000,0.017500,0.0158732307033167
D1_ARGEV54_410709,2025-07-09,426,180,0.0175,1.000000,0.000000,0.017500,0.0147795393755579
D1_ARGEV54_410709,2026-01-09,606,180,0.0175,1.000000,0.000000,0.017500,0.0137612051532788
D1_ARGEV54_410709,2026-07-09,786,180,0.0175,1.000000,0.000000,0.017500,0.0128130358097496
D1_ARGEV54_410709,2027-01-09,966,180,0.0175,1.000000,0.000000,0.017500,0.0119301968710792
D1_ARGEV54_410709,2027-07-09,1146,180,0.0175,1.000000,0.000000,0.017500,0.0111081869664649
D1_ARGEV54_410709,2028-01-09,1326,180,0.0175,1.000000,0.035714,0.053214,0.0314506005086695
