TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/27,*C,MXPEUR,V48,18.059772,18.059772,0.000000,,0.000000,18.059772,18.059772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/27,*C,MXPUSD,FIX,16.678000,16.678000,0.000000,,0.000000,16.678000,16.678000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/27,2U,CBIC002,300117,896.885348,889.027649,7.857699,2122,0.000000,898.111495,889.612934,8.498561,2117,0.000000,9899,0.000000,VAL025012,,5.002075,29.915859,3.790000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/27,2U,CBIC004,310116,855.908911,848.051212,7.857699,2486,0.000000,857.201369,848.702808,8.498561,2481,0.000000,10373,0.000000,VAL025012,,5.656214,38.550732,4.840000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/27,2U,CBIC006,321125,876.239603,862.171787,14.067816,3165,0.000000,877.550862,862.836936,14.713926,3160,0.000000,10920,0.000000,VAL025012,,6.841368,57.522092,4.740000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/27,2U,CBIC009,331124,758.824673,748.820893,10.003780,3529,0.000000,759.987009,749.523773,10.463236,3524,0.000000,10921,0.000000,VAL025012,,7.823486,73.617797,5.000000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/27,6U,SHF0003,240405,0.000000,0.000000,0.000000,9,0.000000,0.000000,0.000000,0.000000,4,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,241004,0.000000,0.000000,0.000000,191,0.000000,0.000000,0.000000,0.000000,186,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,250404,0.000000,0.000000,0.000000,373,0.000000,0.000000,0.000000,0.000000,368,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,251003,0.000000,0.000000,0.000000,555,0.000000,0.000000,0.000000,0.000000,550,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,260406,0.000000,0.000000,0.000000,740,0.000000,0.000000,0.000000,0.000000,735,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,261002,0.000000,0.000000,0.000000,919,0.000000,0.000000,0.000000,0.000000,914,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,270402,0.000000,0.000000,0.000000,1101,0.000000,0.000000,0.000000,0.000000,1096,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,271001,0.000000,0.000000,0.000000,1283,0.000000,0.000000,0.000000,0.000000,1278,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,280331,0.000000,0.000000,0.000000,1465,0.000000,0.000000,0.000000,0.000000,1460,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,280929,0.000000,0.000000,0.000000,1647,0.000000,0.000000,0.000000,0.000000,1642,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240404,9.975438,9.975438,0.000000,8,11.052786,9.990757,9.990757,0.000000,3,11.069779,365,0.000000,VAL025012,,0.022168,0.000983,11.080000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240411,9.954169,9.954169,0.000000,15,10.999357,9.969338,9.969338,0.000000,10,11.016186,91,0.000000,VAL025012,,0.041476,0.003440,11.050000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240418,9.933227,9.933227,0.000000,22,10.926549,9.948166,9.948166,0.000000,17,10.943156,182,0.000000,VAL025012,,0.060703,0.007370,11.000000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240425,9.912167,9.912167,0.000000,29,10.903384,9.927201,9.927201,0.000000,24,10.919921,91,0.000000,VAL025012,,0.079848,0.012751,11.000000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240502,9.891001,9.891001,0.000000,36,10.899883,9.906133,9.906133,0.000000,31,10.916409,364,0.000000,VAL025012,,0.098910,0.019566,11.020000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240509,9.870199,9.870199,0.000000,43,10.867089,9.885036,9.885036,0.000000,38,10.883515,91,0.000000,VAL025012,,0.117894,0.027798,11.010000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240516,9.848578,9.848578,0.000000,50,10.902376,9.864099,9.864099,0.000000,45,10.918910,182,0.000000,VAL025012,,0.136786,0.037421,11.070000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240523,9.828050,9.828050,0.000000,57,10.859995,9.842672,9.842672,0.000000,52,10.876401,91,0.000000,VAL025012,,0.155611,0.048429,11.050000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240530,9.806656,9.806656,0.000000,64,10.875582,9.822029,9.822029,0.000000,59,10.892034,364,0.000000,VAL025012,,0.174341,0.060789,11.090000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240606,9.785395,9.785395,0.000000,71,10.881360,9.800544,9.800544,0.000000,66,10.897830,91,0.000000,VAL025012,,0.192990,0.074490,11.120000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240613,9.764735,9.764735,0.000000,78,10.858385,9.779484,9.779484,0.000000,73,10.874786,182,0.000000,VAL025012,,0.211569,0.089523,11.120000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240620,9.744162,9.744162,0.000000,85,10.835508,9.758848,9.758848,0.000000,80,10.851839,91,0.000000,VAL025012,,0.230070,0.105865,11.120000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240627,9.723675,9.723675,0.000000,92,10.812726,9.738299,9.738299,0.000000,87,10.828989,364,0.000000,VAL025012,,0.248494,0.123498,11.120000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240711,9.683234,9.683234,0.000000,106,10.758074,9.697648,9.697648,0.000000,101,10.774172,182,0.000000,VAL025012,,0.285117,0.162584,11.110000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240725,9.641962,9.641962,0.000000,120,10.741145,9.656701,9.656701,0.000000,115,10.757193,364,0.000000,VAL025012,,0.321399,0.206594,11.140000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240808,9.601511,9.601511,0.000000,134,10.705684,9.615909,9.615909,0.000000,129,10.721626,182,0.000000,VAL025012,,0.357390,0.255455,11.150000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240822,9.561326,9.561326,0.000000,148,10.670440,9.575594,9.575594,0.000000,143,10.686277,364,0.000000,VAL025012,,0.393077,0.309019,11.160000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240905,9.521814,9.521814,0.000000,162,10.626345,9.535888,9.535888,0.000000,157,10.642051,182,0.000000,VAL025012,,0.428482,0.367193,11.160000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240919,9.481749,9.481749,0.000000,176,10.600595,9.495979,9.495979,0.000000,171,10.616225,364,0.000000,VAL025012,,0.463552,0.429761,11.180000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,241003,9.443292,9.443292,0.000000,190,10.548157,9.457147,9.457147,0.000000,185,10.563633,721,0.000000,VAL025012,,0.498396,0.496797,11.170000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,241017,9.406217,9.406217,0.000000,204,10.478526,9.419377,9.419377,0.000000,199,10.493798,364,0.000000,VAL025012,,0.533019,0.568218,11.140000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,241114,9.331298,9.331298,0.000000,232,10.376404,9.344588,9.344588,0.000000,227,10.391380,364,0.000000,VAL025012,,0.601350,0.723245,11.120000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,241128,9.294386,9.294386,0.000000,246,10.326063,9.307613,9.307613,0.000000,241,10.340893,721,0.000000,VAL025012,,0.635116,0.806746,11.110000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,241211,9.259240,9.259240,0.000000,259,10.296275,9.272700,9.272700,0.000000,254,10.311020,363,0.000000,VAL025012,,0.666151,0.887514,11.120000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250109,9.183748,9.183748,0.000000,288,10.203145,9.196052,9.196052,0.000000,283,10.217624,364,0.000000,VAL025012,,0.734700,1.079568,11.110000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250123,9.151666,9.151666,0.000000,302,10.112591,9.163290,9.163290,0.000000,297,10.126814,728,0.000000,VAL025012,,0.767723,1.178797,11.050000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250206,9.116546,9.116546,0.000000,316,10.064667,9.129113,9.129113,0.000000,311,10.078755,700,0.000000,VAL025012,,0.800230,1.280737,11.040000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250306,9.048082,9.048082,0.000000,344,9.961938,9.058769,9.058769,0.000000,339,9.975740,364,0.000000,VAL025012,,0.864594,1.495047,11.010000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250320,9.023678,9.023678,0.000000,358,9.817762,9.033567,9.033567,0.000000,353,9.831167,721,0.000000,VAL025012,,0.897355,1.610491,10.880000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250515,8.928093,8.928093,0.000000,414,9.320929,8.938548,8.938548,0.000000,409,9.333012,721,0.000000,VAL025012,,1.026731,2.108352,10.440000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250710,8.751225,8.751225,0.000000,470,9.565088,8.767561,8.767561,0.000000,465,9.577812,721,0.000000,VAL025012,,1.142521,2.610708,10.930000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250904,8.625097,8.625097,0.000000,526,9.409981,8.636176,8.636176,0.000000,521,9.422295,721,0.000000,VAL025012,,1.260223,3.176322,10.910000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,251030,8.510023,8.510023,0.000000,582,9.216355,8.520082,8.520082,0.000000,577,9.228167,721,0.000000,VAL025012,,1.375787,3.785580,10.830000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,251224,8.390615,8.390615,0.000000,637,9.095426,8.401350,8.401350,0.000000,632,9.106931,720,0.000000,VAL025012,,1.484673,4.408506,10.840000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,260219,8.272815,8.272815,0.000000,694,8.959459,8.282998,8.282998,0.000000,689,8.970622,721,0.000000,VAL025012,,1.594815,5.086870,10.830000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,240606,80.045955,80.045955,0.000000,71,6.662330,80.188275,80.188275,0.000000,66,6.668501,182,0.000000,VAL025012,,0.194631,0.009340,6.751036,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,240725,80.102780,80.102780,0.000000,120,3.731704,80.212318,80.212318,0.000000,115,3.733639,182,0.000000,VAL025012,,0.329187,0.026720,3.778707,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,241205,77.376388,77.376388,0.000000,253,6.552827,77.513981,77.513981,0.000000,248,6.558797,182,0.000000,VAL025012,,0.670414,0.110824,6.869165,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,250123,78.595022,78.595022,0.000000,302,3.698662,78.702539,78.702539,0.000000,297,3.700563,182,0.000000,VAL025012,,0.812860,0.162921,3.817098,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,250605,74.796663,74.796663,0.000000,435,6.443288,74.929609,74.929609,0.000000,430,6.449059,182,0.000000,VAL025012,,1.114257,0.306138,6.987293,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,250724,77.114507,77.114507,0.000000,484,3.665489,77.220021,77.220021,0.000000,479,3.667356,182,0.000000,VAL025012,,1.278190,0.402844,3.855489,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,251204,72.306334,72.306334,0.000000,617,6.334066,72.431356,72.431356,0.000000,612,6.339643,182,0.000000,VAL025012,,1.527831,0.575569,7.105422,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,260122,75.661331,75.661331,0.000000,666,3.632226,75.764866,75.764866,0.000000,661,3.634059,182,0.000000,VAL025012,,1.725687,0.734295,3.893880,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,260604,70.620588,70.620588,0.000000,799,5.827668,70.721730,70.721730,0.000000,794,5.832389,182,0.000000,VAL025012,,1.932377,0.920726,6.693406,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,260723,74.235529,74.235529,0.000000,848,3.598915,74.337105,74.337105,0.000000,843,3.600715,182,0.000000,VAL025012,,2.155865,1.146012,3.932271,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,261203,69.257132,69.257132,0.000000,981,5.363357,69.356065,69.356065,0.000000,976,5.367355,182,0.000000,VAL025012,,2.326737,1.334876,6.281391,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,270121,72.837071,72.837071,0.000000,1030,3.565593,72.936715,72.936715,0.000000,1025,3.567359,182,0.000000,VAL025012,,2.569233,1.627621,3.970662,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,270603,67.726355,67.726355,0.000000,1163,5.108221,67.823564,67.823564,0.000000,1158,5.111848,182,0.000000,VAL025012,,2.697437,1.794109,6.117805,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,270722,71.465877,71.465877,0.000000,1212,3.532294,71.563614,71.563614,0.000000,1207,3.534028,182,0.000000,VAL025012,,2.966301,2.169585,4.009053,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,271202,66.351439,66.351439,0.000000,1345,4.870701,66.443368,66.443368,0.000000,1340,4.873998,182,0.000000,VAL025012,,3.056233,2.303134,5.954219,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,280120,70.121816,70.121816,0.000000,1394,3.499052,70.217671,70.217671,0.000000,1389,3.500753,182,0.000000,VAL025012,,3.347571,2.763159,4.047444,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,280601,65.117588,65.117588,0.000000,1527,4.648799,65.204775,65.204775,0.000000,1522,4.651802,182,0.000000,VAL025012,,3.405267,2.859227,5.790634,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,280720,68.804715,68.804715,0.000000,1576,3.465895,68.898718,68.898718,0.000000,1571,3.467564,182,0.000000,VAL025012,,3.713541,3.400344,4.085835,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,281130,64.012239,64.012239,0.000000,1709,4.440787,64.105291,64.105291,0.000000,1704,4.443528,182,0.000000,VAL025012,,3.746441,3.460861,5.627048,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,290118,67.514358,67.514358,0.000000,1758,3.432851,67.606539,67.606539,0.000000,1753,3.434488,182,0.000000,VAL025012,,4.064703,4.073841,4.124226,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,290531,62.503437,62.503437,0.000000,1891,4.367509,62.597136,62.597136,0.000000,1886,4.370160,182,0.000000,VAL025012,,4.047709,4.039847,5.667788,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,290719,66.250498,66.250498,0.000000,1940,3.399945,66.340885,66.340885,0.000000,1935,3.401552,182,0.000000,VAL025012,,4.401541,4.777006,4.162617,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,291129,61.045191,61.045191,0.000000,2073,4.296274,61.136223,61.136223,0.000000,2068,4.298839,182,0.000000,VAL025012,,4.333757,4.631008,5.708529,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,300117,65.012852,65.012852,0.000000,2122,3.367201,65.145528,65.145528,0.000000,2117,3.368777,182,0.000000,VAL025012,,4.724528,5.503807,4.201008,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,300530,59.635373,59.635373,0.000000,2255,4.227006,59.723907,59.723907,0.000000,2250,4.229489,182,0.000000,VAL025012,,4.605368,5.229678,5.749269,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,300718,61.248884,61.248884,0.000000,2304,3.826290,61.404336,61.404336,0.000000,2299,3.828324,182,0.000000,VAL025012,,4.832752,5.758844,5.067145,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,301128,58.271954,58.271954,0.000000,2437,4.159634,58.358085,58.358085,0.000000,2432,4.162039,182,0.000000,VAL025012,,4.863276,5.831821,5.790009,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,310116,57.537227,57.537227,0.000000,2486,4.208819,57.686679,57.686679,0.000000,2481,4.211281,182,0.000000,VAL025012,,4.898509,5.916626,5.933282,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,310529,56.953006,56.953006,0.000000,2619,4.094089,57.036825,57.036825,0.000000,2614,4.096419,182,0.000000,VAL025012,,5.108178,6.433959,5.830749,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,311127,55.676696,55.676696,0.000000,2801,4.030306,55.758288,55.758288,0.000000,2796,4.032564,182,0.000000,VAL025012,,5.340727,7.033106,5.871489,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,320527,54.325600,54.325600,0.000000,2983,3.985433,54.406897,54.406897,0.000000,2978,3.987641,182,0.000000,VAL025012,,5.549727,7.594332,5.950517,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,321125,53.054990,53.054990,0.000000,3165,3.934435,53.134361,53.134361,0.000000,3160,3.936586,182,0.000000,VAL025012,,5.750608,8.154060,6.015057,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,330526,51.817659,51.817659,0.000000,3347,3.884569,51.894997,51.894997,0.000000,3342,3.886666,182,0.000000,VAL025012,,5.939465,8.698433,6.080632,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,331124,50.615775,50.615775,0.000000,3529,3.835389,50.691135,50.691135,0.000000,3524,3.837433,182,0.000000,VAL025012,,6.117182,9.226758,6.146207,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/27,CP,CBIC,300117,65.012852,65.012852,0.000000,2122,3.367201,65.145528,65.145528,0.000000,2117,3.368777,9899,0.000000,VAL025012,,4.724528,5.503807,4.201008,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/27,CP,CBIC,310116,57.537227,57.537227,0.000000,2486,4.208819,57.686679,57.686679,0.000000,2481,4.211281,10374,0.000000,VAL025012,,4.898509,5.916626,5.933282,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/27,CP,CBIC,321125,53.054990,53.054990,0.000000,3165,3.934435,53.134361,53.134361,0.000000,3160,3.936586,10920,0.000000,VAL025012,,5.750608,8.154060,6.015057,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/27,CP,CBIC,331124,50.615775,50.615775,0.000000,3529,3.835389,50.691135,50.691135,0.000000,3524,3.837433,10921,0.000000,VAL025012,,6.117182,9.226758,6.146207,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,1M,0.077600,0.077600,0.000000,,0.000000,0.077600,0.077600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,1W,0.017500,0.017500,0.000000,,0.000000,0.017500,0.017500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,1Y,0.935000,0.935000,0.000000,,0.000000,0.935000,0.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,2M,0.161500,0.161500,0.000000,,0.000000,0.161500,0.161500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,2Y,1.782500,1.782500,0.000000,,0.000000,1.782500,1.782500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,3M,0.238000,0.238000,0.000000,,0.000000,0.238000,0.238000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,3Y,2.580000,2.580000,0.000000,,0.000000,2.580000,2.580000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,4Y,3.435000,3.435000,0.000000,,0.000000,3.435000,3.435000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,5Y,4.325000,4.325000,0.000000,,0.000000,4.325000,4.325000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,6M,0.480000,0.480000,0.000000,,0.000000,0.480000,0.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,9M,0.721950,0.721950,0.000000,,0.000000,0.721950,0.721950,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,CT,0.012950,0.012950,0.000000,,0.000000,0.012950,0.012950,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,TN,0.002400,0.002400,0.000000,,0.000000,0.002400,0.002400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
