TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/06,*C,MXPEUR,V48,18.370309,18.370309,0.000000,,0.000000,18.370309,18.370309,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/06,*C,MXPUSD,FIX,16.925700,16.925700,0.000000,,0.000000,16.925700,16.925700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/06,2U,CBIC002,300117,904.329867,899.137212,5.192655,2143,0.000000,904.355374,899.036441,5.318933,2142,0.000000,9899,0.000000,VAL025012,,5.070142,30.627998,3.570000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/06,2U,CBIC004,310116,859.794284,854.601629,5.192655,2507,0.000000,859.844971,854.526038,5.318933,2506,0.000000,10373,0.000000,VAL025012,,5.722372,39.327177,4.700000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/06,2U,CBIC006,321125,891.552366,880.153855,11.398511,3186,0.000000,891.598632,880.074278,11.524354,3185,0.000000,10920,0.000000,VAL025012,,6.930526,58.746053,4.440000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/06,2U,CBIC009,331124,770.587113,762.481505,8.105608,3550,0.000000,770.633796,762.4387,8.195096,3549,0.000000,10921,0.000000,VAL025012,,7.910180,74.964095,4.760000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/06,6U,SHF0003,240405,0.000000,0.000000,0.000000,30,0.000000,0.000000,0.000000,0.000000,29,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,241004,0.000000,0.000000,0.000000,212,0.000000,0.000000,0.000000,0.000000,211,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,250404,0.000000,0.000000,0.000000,394,0.000000,0.000000,0.000000,0.000000,393,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,251003,0.000000,0.000000,0.000000,576,0.000000,0.000000,0.000000,0.000000,575,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,260406,0.000000,0.000000,0.000000,761,0.000000,0.000000,0.000000,0.000000,760,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,261002,0.000000,0.000000,0.000000,940,0.000000,0.000000,0.000000,0.000000,939,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,270402,0.000000,0.000000,0.000000,1122,0.000000,0.000000,0.000000,0.000000,1121,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,271001,0.000000,0.000000,0.000000,1304,0.000000,0.000000,0.000000,0.000000,1303,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,280331,0.000000,0.000000,0.000000,1486,0.000000,0.000000,0.000000,0.000000,1485,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/06,6U,SHF0003,280929,0.000000,0.000000,0.000000,1668,0.000000,0.000000,0.000000,0.000000,1667,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240307,9.996882,9.996882,0.000000,1,11.226498,10.000000,10.000000,0.000000,0,11.230000,364,0.000000,VAL025012,,0.002777,0.000015,11.230000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240314,9.975239,9.975239,0.000000,8,11.142342,9.978296,9.978296,0.000000,7,11.145792,91,0.000000,VAL025012,,0.022167,0.000983,11.170000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240321,9.954376,9.954376,0.000000,15,10.949813,9.957377,9.957377,0.000000,14,10.953145,182,0.000000,VAL025012,,0.041477,0.003441,11.000000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240327,9.936242,9.936242,0.000000,21,10.929867,9.939260,9.939260,0.000000,20,10.933186,90,0.000000,VAL025012,,0.057961,0.006719,11.000000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240404,9.912167,9.912167,0.000000,29,10.903384,9.915170,9.915170,0.000000,28,10.906687,365,0.000000,VAL025012,,0.079848,0.012751,11.000000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240411,9.891197,9.891197,0.000000,36,10.880317,9.894187,9.894187,0.000000,35,10.883606,91,0.000000,VAL025012,,0.098912,0.019567,11.000000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240418,9.867174,9.867174,0.000000,43,11.120305,9.870393,9.870393,0.000000,42,11.123741,182,0.000000,VAL025012,,0.117858,0.027781,11.270000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240425,9.849521,9.849521,0.000000,50,10.834473,9.852289,9.852289,0.000000,49,10.837735,91,0.000000,VAL025012,,0.136799,0.037428,11.000000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240502,9.828356,9.828356,0.000000,57,10.840677,9.831399,9.831399,0.000000,56,10.843942,364,0.000000,VAL025012,,0.155616,0.048432,11.030000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240509,9.806998,9.806998,0.000000,64,10.856347,9.810066,9.810066,0.000000,63,10.859622,91,0.000000,VAL025012,,0.174347,0.060794,11.070000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240516,9.785395,9.785395,0.000000,71,10.881360,9.788462,9.788462,0.000000,70,10.884650,182,0.000000,VAL025012,,0.192990,0.074490,11.120000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240523,9.764115,9.764115,0.000000,78,10.886989,9.767168,9.767168,0.000000,77,10.890282,91,0.000000,VAL025012,,0.211556,0.089512,11.150000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240530,9.742593,9.742593,0.000000,85,10.901961,9.745579,9.745579,0.000000,84,10.905264,364,0.000000,VAL025012,,0.230033,0.105831,11.190000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240606,9.722225,9.722225,0.000000,92,10.869448,9.725162,9.725162,0.000000,91,10.872731,91,0.000000,VAL025012,,0.248457,0.123462,11.180000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240613,9.700168,9.700168,0.000000,99,10.902989,9.703281,9.703281,0.000000,98,10.906292,182,0.000000,VAL025012,,0.266755,0.142316,11.240000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240627,9.658041,9.658041,0.000000,113,10.894270,9.660972,9.660972,0.000000,112,10.897568,364,0.000000,VAL025012,,0.303155,0.183806,11.280000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240711,9.617296,9.617296,0.000000,127,10.848310,9.620195,9.620195,0.000000,126,10.851580,182,0.000000,VAL025012,,0.339277,0.230218,11.280000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240725,9.576893,9.576893,0.000000,141,10.802735,9.579768,9.579768,0.000000,140,10.805978,364,0.000000,VAL025012,,0.375095,0.281392,11.280000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240808,9.537220,9.537220,0.000000,155,10.748447,9.540022,9.540022,0.000000,154,10.751657,182,0.000000,VAL025012,,0.410630,0.337234,11.270000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240822,9.498367,9.498367,0.000000,169,10.685663,9.501124,9.501124,0.000000,168,10.688836,364,0.000000,VAL025012,,0.445896,0.397646,11.250000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240905,9.459970,9.459970,0.000000,183,10.623546,9.462762,9.462762,0.000000,182,10.626682,182,0.000000,VAL025012,,0.480882,0.462495,11.230000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,240919,9.420077,9.420077,0.000000,197,10.597586,9.422865,9.422865,0.000000,196,10.600707,364,0.000000,VAL025012,,0.515487,0.531455,11.250000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,241003,9.382961,9.382961,0.000000,211,10.527682,9.385683,9.385683,0.000000,210,10.530762,721,0.000000,VAL025012,,0.549946,0.604881,11.220000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,241017,9.344157,9.344157,0.000000,225,10.493488,9.346889,9.346889,0.000000,224,10.496548,364,0.000000,VAL025012,,0.584010,0.682135,11.230000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,241114,9.270323,9.270323,0.000000,253,10.382761,9.272890,9.272890,0.000000,252,10.385757,364,0.000000,VAL025012,,0.651498,0.848898,11.200000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,241128,9.234939,9.234939,0.000000,267,10.315427,9.237566,9.237566,0.000000,266,10.318384,721,0.000000,VAL025012,,0.684925,0.938244,11.170000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,241211,9.200667,9.200667,0.000000,280,10.277145,9.203294,9.203294,0.000000,279,10.280079,363,0.000000,VAL025012,,0.715607,1.024188,11.170000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250109,9.125836,9.125836,0.000000,309,10.184433,9.128314,9.128314,0.000000,308,10.187315,364,0.000000,VAL025012,,0.783301,1.227121,11.160000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250123,9.092059,9.092059,0.000000,323,10.119462,9.094454,9.094454,0.000000,322,10.122307,728,0.000000,VAL025012,,0.815760,1.330928,11.130000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250206,9.058723,9.058723,0.000000,337,10.055183,9.061231,9.061231,0.000000,336,10.057992,700,0.000000,VAL025012,,0.847997,1.438198,11.100000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250306,8.988427,8.988427,0.000000,365,9.977154,8.990919,8.990919,0.000000,364,9.979920,364,0.000000,VAL025012,,0.911327,1.661033,11.100000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250320,8.979079,8.979079,0.000000,379,9.697405,8.979563,8.979563,0.000000,378,9.700018,721,0.000000,VAL025012,,0.945297,1.787175,10.800000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250515,8.876954,8.876954,0.000000,435,9.294171,8.878696,8.878696,0.000000,434,9.296571,721,0.000000,VAL025012,,1.072632,2.301079,10.470000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250710,8.711973,8.711973,0.000000,491,9.443779,8.714954,8.714954,0.000000,490,9.446257,721,0.000000,VAL025012,,1.188216,2.823716,10.840000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,250904,8.589206,8.589206,0.000000,547,9.284932,8.591361,8.591361,0.000000,546,9.287327,721,0.000000,VAL025012,,1.305082,3.406479,10.810000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,251030,8.476534,8.476534,0.000000,603,9.095321,8.478504,8.478504,0.000000,602,9.097619,721,0.000000,VAL025012,,1.419819,4.031774,10.730000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,251224,8.360361,8.360361,0.000000,658,8.970668,8.362445,8.362445,0.000000,657,8.972904,720,0.000000,VAL025012,,1.528088,4.670108,10.730000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/06,BI,CETES,260219,8.247328,8.247328,0.000000,715,8.824641,8.249278,8.249278,0.000000,714,8.826805,721,0.000000,VAL025012,,1.638011,5.366160,10.700000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,240606,79.686505,79.686505,0.000000,92,6.611729,79.695685,79.695685,0.000000,91,6.612943,182,0.000000,VAL025012,,0.251238,0.015574,6.725365,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,240725,79.940244,79.940244,0.000000,141,3.514780,79.942504,79.942504,0.000000,140,3.515124,182,0.000000,VAL025012,,0.386275,0.036816,3.563841,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,241205,77.043850,77.043850,0.000000,274,6.503575,77.052728,77.052728,0.000000,273,6.504750,182,0.000000,VAL025012,,0.723437,0.129135,6.842263,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,250123,78.521377,78.521377,0.000000,323,3.485310,78.523604,78.523604,0.000000,322,3.485647,182,0.000000,VAL025012,,0.869165,0.186401,3.597817,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,250605,74.489847,74.489847,0.000000,456,6.395410,74.498418,74.498418,0.000000,455,6.396546,182,0.000000,VAL025012,,1.164056,0.334343,6.959161,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,250724,77.126779,77.126779,0.000000,505,3.455738,77.128971,77.128971,0.000000,504,3.456070,182,0.000000,VAL025012,,1.334776,0.439604,3.631794,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,251204,72.024017,72.024017,0.000000,638,6.287575,72.032279,72.032279,0.000000,637,6.288673,182,0.000000,VAL025012,,1.574744,0.611877,7.076059,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,260122,75.756524,75.756524,0.000000,687,3.426097,75.758678,75.758678,0.000000,686,3.426423,182,0.000000,VAL025012,,1.783564,0.784913,3.665770,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,260604,70.517039,70.517039,0.000000,820,5.708265,70.519333,70.519333,0.000000,819,5.709170,182,0.000000,VAL025012,,1.981617,0.968911,6.561387,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,260723,74.410632,74.410632,0.000000,869,3.396420,74.412746,74.412746,0.000000,868,3.396741,182,0.000000,VAL025012,,2.215984,1.211652,3.699747,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,261203,69.379495,69.379495,0.000000,1002,5.175652,69.379938,69.379938,0.000000,1001,5.176396,182,0.000000,VAL025012,,2.382378,1.400445,6.046715,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,270121,73.089080,73.089080,0.000000,1051,3.366735,73.091153,73.091153,0.000000,1050,3.367050,182,0.000000,VAL025012,,2.632492,1.709931,3.733723,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,270603,67.950022,67.950022,0.000000,1184,4.916288,67.952672,67.952672,0.000000,1183,4.916959,182,0.000000,VAL025012,,2.757104,1.875646,5.864531,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,270722,71.791799,71.791799,0.000000,1233,3.337072,71.793830,71.793830,0.000000,1232,3.337381,182,0.000000,VAL025012,,3.033541,2.270618,3.767700,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,271202,66.679154,66.679154,0.000000,1366,4.674468,66.681058,66.681058,0.000000,1365,4.675076,182,0.000000,VAL025012,,3.121423,2.404085,5.682347,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,280120,70.518685,70.518685,0.000000,1415,3.307453,70.520673,70.520673,0.000000,1414,3.307757,182,0.000000,VAL025012,,3.419578,2.885290,3.801676,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,280601,65.552463,65.552463,0.000000,1548,4.448145,65.553689,65.553689,0.000000,1547,4.448695,182,0.000000,VAL025012,,3.477538,2.983927,5.500163,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,280720,69.269596,69.269596,0.000000,1597,3.277904,69.271538,69.271538,0.000000,1596,3.278203,182,0.000000,VAL025012,,3.791050,3.546201,3.835652,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,281130,64.557792,64.557792,0.000000,1730,4.235549,64.560837,64.560837,0.000000,1729,4.236047,182,0.000000,VAL025012,,3.827425,3.614579,5.317979,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,290118,68.044355,68.044355,0.000000,1779,3.248447,68.046254,68.046254,0.000000,1778,3.248741,182,0.000000,VAL025012,,4.148394,4.246238,3.869629,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,290531,63.108759,63.108759,0.000000,1912,4.168969,63.112172,63.112172,0.000000,1911,4.169452,182,0.000000,VAL025012,,4.135133,4.219133,5.354570,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,290719,66.842765,66.842765,0.000000,1961,3.219102,66.844617,66.844617,0.000000,1960,3.219389,182,0.000000,VAL025012,,4.492043,4.978886,3.903605,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,291129,61.705962,61.705962,0.000000,2094,4.104156,61.709222,61.709222,0.000000,2093,4.104624,182,0.000000,VAL025012,,4.428083,4.838111,5.391161,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,300117,65.664594,65.664594,0.000000,2143,3.189887,65.676541,65.676541,0.000000,2142,3.190170,182,0.000000,VAL025012,,4.822423,5.738192,3.937582,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,300530,60.347546,60.347546,0.000000,2276,4.041048,60.350662,60.350662,0.000000,2275,4.041502,182,0.000000,VAL025012,,4.706995,5.466784,5.427752,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,300718,61.705966,61.705966,0.000000,2325,3.696387,61.723307,61.723307,0.000000,2324,3.696767,182,0.000000,VAL025012,,4.916568,5.964423,4.855522,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,301128,59.031742,59.031742,0.000000,2458,3.979586,59.034722,59.034722,0.000000,2457,3.980026,182,0.000000,VAL025012,,4.972553,6.101030,5.464342,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,310116,57.812238,57.812238,0.000000,2507,4.117850,57.829283,57.829283,0.000000,2506,4.118321,182,0.000000,VAL025012,,4.966907,6.087184,5.773462,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,310529,57.756861,57.756861,0.000000,2640,3.919714,57.759709,57.759709,0.000000,2639,3.920140,182,0.000000,VAL025012,,5.225398,6.737259,5.500933,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,311127,56.521296,56.521296,0.000000,2822,3.861376,56.523960,56.523960,0.000000,2821,3.861791,182,0.000000,VAL025012,,5.466143,7.372358,5.537524,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,320527,55.339912,55.339912,0.000000,3004,3.802097,55.342421,55.342421,0.000000,3003,3.802499,182,0.000000,VAL025012,,5.697054,8.008386,5.568912,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,321125,54.195401,54.195401,0.000000,3186,3.744451,54.197792,54.197792,0.000000,3185,3.744840,182,0.000000,VAL025012,,5.917252,8.639420,5.600300,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,330526,53.086234,53.086234,0.000000,3368,3.688374,53.088512,53.088512,0.000000,3367,3.688752,182,0.000000,VAL025012,,6.127254,9.263523,5.631688,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/06,CC,CBIC,331124,52.010963,52.010963,0.000000,3550,3.633806,52.013137,52.013137,0.000000,3549,3.634172,182,0.000000,VAL025012,,6.327544,9.879039,5.663076,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/06,CP,CBIC,300117,65.664594,65.664594,0.000000,2143,3.189887,65.676541,65.676541,0.000000,2142,3.190170,9899,0.000000,VAL025012,,4.822423,5.738192,3.937582,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/06,CP,CBIC,310116,57.812238,57.812238,0.000000,2507,4.117850,57.829283,57.829283,0.000000,2506,4.118321,10374,0.000000,VAL025012,,4.966907,6.087184,5.773462,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/06,CP,CBIC,321125,54.195401,54.195401,0.000000,3186,3.744451,54.197792,54.197792,0.000000,3185,3.744840,10920,0.000000,VAL025012,,5.917252,8.639420,5.600300,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/06,CP,CBIC,331124,52.010963,52.010963,0.000000,3550,3.633806,52.013137,52.013137,0.000000,3549,3.634172,10921,0.000000,VAL025012,,6.327544,9.879039,5.663076,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,1M,0.081700,0.081700,0.000000,,0.000000,0.081700,0.081700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,1W,0.017800,0.017800,0.000000,,0.000000,0.017800,0.017800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,1Y,0.959000,0.959000,0.000000,,0.000000,0.959000,0.959000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,2M,0.161500,0.161500,0.000000,,0.000000,0.161500,0.161500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,2Y,1.785000,1.785000,0.000000,,0.000000,1.785000,1.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,3M,0.248000,0.248000,0.000000,,0.000000,0.248000,0.248000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,3Y,2.570000,2.570000,0.000000,,0.000000,2.570000,2.570000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,4Y,3.360000,3.360000,0.000000,,0.000000,3.360000,3.360000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,5Y,4.225000,4.225000,0.000000,,0.000000,4.225000,4.225000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,6M,0.491000,0.491000,0.000000,,0.000000,0.491000,0.491000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,9M,0.729000,0.729000,0.000000,,0.000000,0.729000,0.729000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/06,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
