Dias,CHFUSD_BID,CHFUSD_ASK,CHFUSD_MID,GBPUSD_BID,GBPUSD_ASK,GBPUSD_MID,DKKUSD_BID,DKKUSD_ASK,DKKUSD_MID,JPYUSD_BID,JPYUSD_ASK,JPYUSD_MID,MXNUSD_BID,MXNUSD_ASK,MXNUSD_MID,AUDUSD_BID,AUDUSD_ASK,AUDUSD_MID,CADUSD_BID,CADUSD_ASK,CADUSD_MID,EURUSD_BID,EURUSD_ASK,EURUSD_MID,MXNEUR_BID,MXNEUR_ASK,MXNEUR_MID,CADMXN_BID,CADMXN_ASK,CADMXN_MID,BRLUSD_BID,BRLUSD_ASK,BRLUSD_MID,USDZAR_BID,USDZAR_ASK,USDZAR_MID,RUBUSD_BID,RUBUSD_ASK,RUBUSD_MID,CNYUSD_BID,CNYUSD_ASK,CNYUSD_MID,INRUSD_BID,INRUSD_ASK,INRUSD_MID,CLPUSD_BID,CLPUSD_ASK,CLPUSD_MID,COPUSD_BID,COPUSD_ASK,COPUSD_MID,PENUSD_BID,PENUSD_ASK,PENUSD_MID,MXNJPY_BID,MXNJPY_ASK,MXNJPY_MID,GBPMXN_BID,GBPMXN_ASK,GBPMXN_MID,CHFMXN_BID,CHFMXN_ASK,CHFMXN_MID,AUDMXN_BID,AUDMXN_ASK,AUDMXN_MID,BRLMXN_BID,BRLMXN_ASK,BRLMXN_MID,EURAUD_BID,EURAUD_ASK,EURAUD_MID,EURBRL_BID,EURBRL_ASK,EURBRL_MID,EURCAD_BID,EURCAD_ASK,EURCAD_MID,EURCHF_BID,EURCHF_ASK,EURCHF_MID,EURGBP_BID,EURGBP_ASK,EURGBP_MID,EURJPY_BID,EURJPY_ASK,EURJPY_MID,GBPAUD_BID,GBPAUD_ASK,GBPAUD_MID,GBPBRL_BID,GBPBRL_ASK,GBPBRL_MID,GBPCAD_BID,GBPCAD_ASK,GBPCAD_MID,GBPCHF_BID,GBPCHF_ASK,GBPCHF_MID,GBPJPY_BID,GBPJPY_ASK,GBPJPY_MID,AUDJPY_BID,AUDJPY_ASK,AUDJPY_MID,AUDCAD_BID,AUDCAD_ASK,AUDCAD_MID,AUDCHF_BID,AUDCHF_ASK,AUDCHF_MID,AUDBRL_BID,AUDBRL_ASK,AUDBRL_MID,BRLJPY_BID,BRLJPY_ASK,BRLJPY_MID,BRLCAD_BID,BRLCAD_ASK,BRLCAD_MID,BRLCHF_BID,BRLCHF_ASK,BRLCHF_MID,CADJPY_BID,CADJPY_ASK,CADJPY_MID,CHFJPY_BID,CHFJPY_ASK,CHFJPY_MID,CADCHF_BID,CADCHF_ASK,CADCHF_MID
1,0.0168,0.0588,0.0378,0.02095,0.04345,0.0322,0.01495,0.05445,0.0347,0.02665,0.12615,0.0764,0.0683,0.0963,0.0823,0.03955,0.07205,0.0558,0.0098,0.0478,0.0288,0.02425,0.04375,0.034,0.0496,0.0956,0.0726,0.0979,0.0979,0.0979,0.0753,0.1123,0.0938,0.0751,0.10285,0.088975,0.07139,0.08512,0.078255,0.0168,0.0328,0.0248,0.01229,0.03177,0.02203,0.10138,0.17889,0.140135,0.07465,0.18815,0.1314,0.163,0.18,0.1715,0.1211,0.1211,0.1211,0.0995,0.0995,0.0995,0.0681,0.0941,0.0811,0.0996,0.0996,0.0996,0.0963,0.0963,0.0963,0.0187,0.0597,0.0392,0.10394,0.09544,0.09969,0.02495,0.03845,0.0317,0.01595,0.04745,0.0317,0.00545,0.02995,0.0177,0.0106,0.1256,0.0681,0.02995,0.06445,0.0472,0.0937,0.0937,0.0937,0.015,0.045,0.03,0.0117,0.0487,0.0302,0.03505,0.11455,0.0748,0.04835,0.11685,0.0826,0.0327,0.0567,0.0447,0.023,0.092,0.0575,0.0839,0.0839,0.0839,0.1287,0.1287,0.1287,0,0,0,0,0,0,0.04295,0.10745,0.0752,0.0169,0.1219,0.0694,0.01255,0.06505,0.0388,
2,0.0234416666666667,0.0596916666666667,0.0415666666666667,0.0272833333333333,0.0481166666666667,0.0377,0.01985,0.05635,0.0381,0.0379333333333333,0.12385,0.0808916666666667,0.0728166666666667,0.0998166666666667,0.0863166666666667,0.0467833333333333,0.0761166666666667,0.06145,0.0153633333333333,0.0488633333333333,0.0321133333333333,0.0285133333333333,0.0459283333333333,0.0372208333333333,0.055525,0.100108333333333,0.0778166666666667,0.0977666666666667,0.0977666666666667,0.0977666666666667,0.076675,0.112758333333333,0.0947166666666667,0.0796833333333333,0.106141666666667,0.0929125,0.078575,0.0916833333333333,0.0851291666666667,0.02255,0.0367166666666667,0.0296333333333333,0.013,0.03165,0.022325,0.102975,0.17665,0.1398125,0.0776166666666667,0.18345,0.130533333333333,0.153666666666667,0.172,0.162833333333333,0.1211,0.1211,0.1211,0.09925,0.09925,0.09925,0.0744416666666667,0.099025,0.0867333333333333,0.0992333333333333,0.0992333333333333,0.0992333333333333,0.0965666666666667,0.0965666666666667,0.0965666666666667,0.0250333333333333,0.0617,0.0433666666666667,0.102911666666667,0.0958283333333333,0.09937,0.0276916666666667,0.0406083333333333,0.03415,0.0204166666666667,0.0483333333333333,0.034375,0.0103166666666667,0.0324,0.0213583333333333,0.022525,0.123275,0.0729,0.035225,0.0665583333333333,0.0508916666666667,0.0943333333333333,0.0943333333333333,0.0943333333333333,0.01945,0.04795,0.0337,0.0177583333333333,0.052675,0.0352166666666667,0.0430166666666667,0.116683333333333,0.07985,0.0561083333333333,0.116941666666667,0.086525,0.0351666666666667,0.0613333333333333,0.04825,0.029375,0.0932083333333333,0.0612916666666667,0.0842,0.0842,0.0842,0.1287,0.1287,0.1287,0,0,0,0,0,0,0.0491416666666667,0.108058333333333,0.0786,0.0261416666666667,0.120308333333333,0.073225,0.0164083333333333,0.0664916666666667,0.04145,
3,0.0300833333333333,0.0605833333333333,0.0453333333333333,0.0336166666666667,0.0527833333333333,0.0432,0.02475,0.05825,0.0415,0.0492166666666667,0.12155,0.0853833333333333,0.0773333333333333,0.103333333333333,0.0903333333333333,0.0540166666666667,0.0801833333333333,0.0671,0.0209266666666667,0.0499266666666667,0.0354266666666667,0.0327766666666667,0.0481066666666667,0.0404416666666667,0.06145,0.104616666666667,0.0830333333333333,0.0976333333333333,0.0976333333333333,0.0976333333333333,0.07805,0.113216666666667,0.0956333333333333,0.0842666666666667,0.109433333333333,0.09685,0.08576,0.0982466666666666,0.0920033333333333,0.0283,0.0406333333333333,0.0344666666666667,0.01371,0.03153,0.02262,0.10457,0.17441,0.13949,0.0805833333333333,0.17875,0.129666666666667,0.144333333333333,0.164,0.154166666666667,0.1211,0.1211,0.1211,0.099,0.099,0.099,0.0807833333333333,0.10395,0.0923666666666667,0.0988666666666667,0.0988666666666667,0.0988666666666667,0.0968333333333333,0.0968333333333333,0.0968333333333333,0.0313666666666667,0.0637,0.0475333333333333,0.101883333333333,0.0962166666666667,0.09905,0.0304333333333333,0.0427666666666667,0.0366,0.0248833333333333,0.0492166666666667,0.03705,0.0151833333333333,0.03485,0.0250166666666667,0.03445,0.12095,0.0777,0.0405,0.0686666666666667,0.0545833333333333,0.0949666666666667,0.0949666666666667,0.0949666666666667,0.0239,0.0509,0.0374,0.0238166666666667,0.05665,0.0402333333333333,0.0509833333333333,0.118816666666667,0.0849,0.0638666666666667,0.117033333333333,0.09045,0.0376333333333333,0.0659666666666667,0.0518,0.03575,0.0944166666666667,0.0650833333333333,0.0845,0.0845,0.0845,0.1287,0.1287,0.1287,0,0,0,0,0,0,0.0553333333333333,0.108666666666667,0.082,0.0353833333333333,0.118716666666667,0.07705,0.0202666666666667,0.0679333333333333,0.0441,
4,0.036725,0.061475,0.0491,0.03995,0.05745,0.0487,0.02965,0.06015,0.0449,0.0605,0.11925,0.089875,0.08185,0.10685,0.09435,0.06125,0.08425,0.07275,0.02649,0.05099,0.03874,0.03704,0.050285,0.0436625,0.067375,0.109125,0.08825,0.0975,0.0975,0.0975,0.079425,0.113675,0.09655,0.08885,0.112725,0.1007875,0.092945,0.10481,0.0988775,0.03405,0.04455,0.0393,0.01442,0.03141,0.022915,0.106165,0.17217,0.1391675,0.08355,0.17405,0.1288,0.135,0.156,0.1455,0.1211,0.1211,0.1211,0.09875,0.09875,0.09875,0.087125,0.108875,0.098,0.0985,0.0985,0.0985,0.0971,0.0971,0.0971,0.0377,0.0657,0.0517,0.100855,0.096605,0.09873,0.033175,0.044925,0.03905,0.02935,0.0501,0.039725,0.02005,0.0373,0.028675,0.046375,0.118625,0.0825,0.045775,0.070775,0.058275,0.0956,0.0956,0.0956,0.02835,0.05385,0.0411,0.029875,0.060625,0.04525,0.05895,0.12095,0.08995,0.071625,0.117125,0.094375,0.0401,0.0706,0.05535,0.042125,0.095625,0.068875,0.0848,0.0848,0.0848,0.1287,0.1287,0.1287,0,0,0,0,0,0,0.061525,0.109275,0.0854,0.044625,0.117125,0.080875,0.024125,0.069375,0.04675,
5,0.0433666666666667,0.0623666666666667,0.0528666666666667,0.0462833333333333,0.0621166666666667,0.0542,0.03455,0.06205,0.0483,0.0717833333333333,0.11695,0.0943666666666667,0.0863666666666667,0.110366666666667,0.0983666666666667,0.0684833333333333,0.0883166666666667,0.0784,0.0320533333333333,0.0520533333333333,0.0420533333333333,0.0413033333333333,0.0524633333333333,0.0468833333333333,0.0733,0.113633333333333,0.0934666666666667,0.0973666666666667,0.0973666666666667,0.0973666666666667,0.0808,0.114133333333333,0.0974666666666667,0.0934333333333333,0.116016666666667,0.104725,0.10013,0.111373333333333,0.105751666666667,0.0398,0.0484666666666667,0.0441333333333333,0.01513,0.03129,0.02321,0.10776,0.16993,0.138845,0.0865166666666667,0.16935,0.127933333333333,0.125666666666667,0.148,0.136833333333333,0.1211,0.1211,0.1211,0.0985,0.0985,0.0985,0.0934666666666667,0.1138,0.103633333333333,0.0981333333333334,0.0981333333333334,0.0981333333333334,0.0973666666666667,0.0973666666666667,0.0973666666666667,0.0440333333333333,0.0677,0.0558666666666667,0.0998266666666666,0.0969933333333333,0.09841,0.0359166666666667,0.0470833333333333,0.0415,0.0338166666666667,0.0509833333333333,0.0424,0.0249166666666667,0.03975,0.0323333333333333,0.0583,0.1163,0.0873,0.05105,0.0728833333333333,0.0619666666666667,0.0962333333333333,0.0962333333333333,0.0962333333333333,0.0328,0.0568,0.0448,0.0359333333333333,0.0646,0.0502666666666667,0.0669166666666667,0.123083333333333,0.095,0.0793833333333333,0.117216666666667,0.0983,0.0425666666666667,0.0752333333333333,0.0589,0.0485,0.0968333333333333,0.0726666666666667,0.0851,0.0851,0.0851,0.1287,0.1287,0.1287,0,0,0,0,0,0,0.0677166666666667,0.109883333333333,0.0888,0.0538666666666667,0.115533333333333,0.0847,0.0279833333333333,0.0708166666666667,0.0494,
6,0.0500083333333333,0.0632583333333333,0.0566333333333333,0.0526166666666667,0.0667833333333333,0.0597,0.03945,0.06395,0.0517,0.0830666666666667,0.11465,0.0988583333333333,0.0908833333333333,0.113883333333333,0.102383333333333,0.0757166666666667,0.0923833333333333,0.08405,0.0376166666666667,0.0531166666666667,0.0453666666666667,0.0455666666666667,0.0546416666666667,0.0501041666666667,0.079225,0.118141666666667,0.0986833333333333,0.0972333333333333,0.0972333333333333,0.0972333333333333,0.082175,0.114591666666667,0.0983833333333333,0.0980166666666667,0.119308333333333,0.1086625,0.107315,0.117936666666667,0.112625833333333,0.04555,0.0523833333333333,0.0489666666666667,0.01584,0.03117,0.023505,0.109355,0.16769,0.1385225,0.0894833333333333,0.16465,0.127066666666667,0.116333333333333,0.14,0.128166666666667,0.1211,0.1211,0.1211,0.09825,0.09825,0.09825,0.0998083333333333,0.118725,0.109266666666667,0.0977666666666667,0.0977666666666667,0.0977666666666667,0.0976333333333333,0.0976333333333333,0.0976333333333333,0.0503666666666667,0.0697,0.0600333333333333,0.0987983333333333,0.0973816666666667,0.09809,0.0386583333333333,0.0492416666666667,0.04395,0.0382833333333333,0.0518666666666667,0.045075,0.0297833333333333,0.0422,0.0359916666666667,0.070225,0.113975,0.0921,0.056325,0.0749916666666667,0.0656583333333333,0.0968666666666667,0.0968666666666667,0.0968666666666667,0.03725,0.05975,0.0485,0.0419916666666667,0.068575,0.0552833333333333,0.0748833333333333,0.125216666666667,0.10005,0.0871416666666667,0.117308333333333,0.102225,0.0450333333333333,0.0798666666666667,0.06245,0.054875,0.0980416666666667,0.0764583333333333,0.0854,0.0854,0.0854,0.1287,0.1287,0.1287,0,0,0,0,0,0,0.0739083333333333,0.110491666666667,0.0922,0.0631083333333333,0.113941666666667,0.088525,0.0318416666666667,0.0722583333333333,0.05205,
7,0.05665,0.06415,0.0604,0.05895,0.07145,0.0652,0.04435,0.06585,0.0551,0.09435,0.11235,0.10335,0.0954,0.1174,0.1064,0.08295,0.09645,0.0897,0.04318,0.05418,0.04868,0.04983,0.05682,0.053325,0.08515,0.12265,0.1039,0.0971,0.0971,0.0971,0.08355,0.11505,0.0993,0.1026,0.1226,0.1126,0.1145,0.1245,0.1195,0.0513,0.0563,0.0538,0.01655,0.03105,0.0238,0.11095,0.16545,0.1382,0.09245,0.15995,0.1262,0.107,0.132,0.1195,0.1211,0.1211,0.1211,0.098,0.098,0.098,0.10615,0.12365,0.1149,0.0974,0.0974,0.0974,0.0979,0.0979,0.0979,0.0567,0.0717,0.0642,0.09777,0.09777,0.09777,0.0414,0.0514,0.0464,0.04275,0.05275,0.04775,0.03465,0.04465,0.03965,0.08215,0.11165,0.0969,0.0616,0.0771,0.06935,0.0975,0.0975,0.0975,0.0417,0.0627,0.0522,0.04805,0.07255,0.0603,0.08285,0.12735,0.1051,0.0949,0.1174,0.10615,0.0475,0.0845,0.066,0.06125,0.09925,0.08025,0.0857,0.0857,0.0857,0.1287,0.1287,0.1287,0,0,0,0,0,0,0.0801,0.1111,0.0956,0.07235,0.11235,0.09235,0.0357,0.0737,0.0547,
8,0.0568228571428571,0.06396,0.0603914285714286,0.0591728571428571,0.0708285714285714,0.0650007142857143,0.0450828571428571,0.0653471428571429,0.055215,0.0940842857142857,0.11104,0.102562142857143,0.09572,0.11664,0.10618,0.08292,0.0955757142857143,0.0892478571428571,0.0440157142857143,0.0545857142857143,0.0493007142857143,0.0507828571428571,0.0573457142857143,0.0540642857142857,0.0858071428571429,0.120951428571429,0.103379285714286,0.0969857142857143,0.0969857142857143,0.0969857142857143,0.0847285714285714,0.115442857142857,0.100085714285714,0.106528571428571,0.125421428571429,0.115975,0.120658571428571,0.130125714285714,0.125392142857143,0.0468285714285714,0.0521142857142857,0.0494714285714286,0.0171585714285714,0.0309471428571429,0.0240528571428571,0.112317142857143,0.16353,0.137923571428571,0.0932239130434783,0.158723913043478,0.125973913043478,0.104565217391304,0.129913043478261,0.117239130434783,0.1211,0.1211,0.1211,0.0977857142857143,0.0977857142857143,0.0977857142857143,0.106328571428571,0.1234,0.114864285714286,0.0970857142857143,0.0970857142857143,0.0970857142857143,0.0981285714285714,0.0981285714285714,0.0981285714285714,0.0566828571428571,0.07093,0.0638064285714286,0.0968885714285714,0.0981028571428571,0.0974957142857143,0.0415685714285714,0.0509857142857143,0.0462771428571429,0.0432114285714286,0.0526585714285714,0.047935,0.03465,0.0440828571428571,0.0393664285714286,0.0825228571428571,0.110051428571429,0.0962871428571428,0.0613014285714286,0.0761942857142857,0.0687478571428571,0.0980428571428572,0.0980428571428572,0.0980428571428572,0.0420142857142857,0.0623714285714286,0.0521928571428571,0.0486,0.0714242857142857,0.0600121428571429,0.0833571428571429,0.124754285714286,0.104055714285714,0.0948285714285714,0.116102857142857,0.105465714285714,0.0483828571428571,0.0827342857142857,0.0655585714285714,0.0621314285714286,0.0976785714285714,0.079905,0.0859571428571429,0.0859571428571429,0.0859571428571429,0.1287,0.1287,0.1287,0,0,0,0,0,0,0.0796428571428571,0.110357142857143,0.095,0.0729428571428571,0.110492857142857,0.0917178571428571,0.03655,0.0728357142857143,0.0546928571428571,
9,0.0569957142857143,0.06377,0.0603828571428571,0.0593957142857143,0.0702071428571429,0.0648014285714286,0.0458157142857143,0.0648442857142857,0.05533,0.0938185714285714,0.10973,0.101774285714286,0.09604,0.11588,0.10596,0.08289,0.0947014285714286,0.0887957142857143,0.0448514285714286,0.0549914285714286,0.0499214285714286,0.0517357142857143,0.0578714285714286,0.0548035714285714,0.0864642857142857,0.119252857142857,0.102858571428571,0.0968714285714286,0.0968714285714286,0.0968714285714286,0.0859071428571429,0.115835714285714,0.100871428571429,0.110457142857143,0.128242857142857,0.11935,0.126817142857143,0.135751428571429,0.131284285714286,0.0423571428571429,0.0479285714285714,0.0451428571428571,0.0177671428571429,0.0308442857142857,0.0243057142857143,0.113684285714286,0.16161,0.137647142857143,0.0939978260869565,0.157497826086957,0.125747826086957,0.102130434782609,0.127826086956522,0.114978260869565,0.1211,0.1211,0.1211,0.0975714285714286,0.0975714285714286,0.0975714285714286,0.106507142857143,0.12315,0.114828571428571,0.0967714285714286,0.0967714285714286,0.0967714285714286,0.0983571428571429,0.0983571428571429,0.0983571428571429,0.0566657142857143,0.07016,0.0634128571428571,0.0960071428571429,0.0984357142857143,0.0972214285714286,0.0417371428571429,0.0505714285714286,0.0461542857142857,0.0436728571428572,0.0525671428571429,0.04812,0.03465,0.0435157142857143,0.0390828571428571,0.0828957142857143,0.108452857142857,0.0956742857142857,0.0610028571428571,0.0752885714285714,0.0681457142857143,0.0985857142857143,0.0985857142857143,0.0985857142857143,0.0423285714285714,0.0620428571428571,0.0521857142857143,0.04915,0.0702985714285714,0.0597242857142857,0.0838642857142857,0.122158571428571,0.103011428571429,0.0947571428571429,0.114805714285714,0.104781428571429,0.0492657142857143,0.0809685714285714,0.0651171428571429,0.0630128571428571,0.0961071428571429,0.07956,0.0862142857142857,0.0862142857142857,0.0862142857142857,0.1287,0.1287,0.1287,0,0,0,0,0,0,0.0791857142857143,0.109614285714286,0.0944,0.0735357142857143,0.108635714285714,0.0910857142857143,0.0374,0.0719714285714286,0.0546857142857143,
10,0.0571685714285714,0.06358,0.0603742857142857,0.0596185714285714,0.0695857142857143,0.0646021428571429,0.0465485714285714,0.0643414285714286,0.055445,0.0935528571428572,0.10842,0.100986428571429,0.09636,0.11512,0.10574,0.08286,0.0938271428571429,0.0883435714285714,0.0456871428571428,0.0553971428571429,0.0505421428571429,0.0526885714285714,0.0583971428571429,0.0555428571428571,0.0871214285714286,0.117554285714286,0.102337857142857,0.0967571428571429,0.0967571428571429,0.0967571428571429,0.0870857142857143,0.116228571428571,0.101657142857143,0.114385714285714,0.131064285714286,0.122725,0.132975714285714,0.141377142857143,0.137176428571429,0.0378857142857143,0.0437428571428571,0.0408142857142857,0.0183757142857143,0.0307414285714286,0.0245585714285714,0.115051428571429,0.15969,0.137370714285714,0.0947717391304348,0.156271739130435,0.125521739130435,0.099695652173913,0.125739130434783,0.112717391304348,0.1211,0.1211,0.1211,0.0973571428571429,0.0973571428571429,0.0973571428571429,0.106685714285714,0.1229,0.114792857142857,0.0964571428571429,0.0964571428571429,0.0964571428571429,0.0985857142857143,0.0985857142857143,0.0985857142857143,0.0566485714285714,0.06939,0.0630192857142857,0.0951257142857143,0.0987685714285714,0.0969471428571429,0.0419057142857143,0.0501571428571429,0.0460314285714286,0.0441342857142857,0.0524757142857143,0.048305,0.03465,0.0429485714285714,0.0387992857142857,0.0832685714285714,0.106854285714286,0.0950614285714286,0.0607042857142857,0.0743828571428571,0.0675435714285714,0.0991285714285714,0.0991285714285714,0.0991285714285714,0.0426428571428571,0.0617142857142857,0.0521785714285714,0.0497,0.0691728571428571,0.0594364285714286,0.0843714285714286,0.119562857142857,0.101967142857143,0.0946857142857143,0.113508571428571,0.104097142857143,0.0501485714285714,0.0792028571428571,0.0646757142857143,0.0638942857142857,0.0945357142857143,0.079215,0.0864714285714286,0.0864714285714286,0.0864714285714286,0.1287,0.1287,0.1287,0,0,0,0,0,0,0.0787285714285714,0.108871428571429,0.0938,0.0741285714285714,0.106778571428571,0.0904535714285714,0.03825,0.0711071428571429,0.0546785714285714,
