Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.47,4.15,3.49934,5.989912,3.468914,5.901492,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.453173,11.453173,11.250000,0.00000000000000000,0.00000000000000000
2,11.250000,11.572016,7.47,4.149705,3.499352,5.989931,3.469093,5.901994,0.00000000000000000,0.00000000000000000,3.150028,11.21232,11.25232,11.28232,11.455005,11.455065,11.257563,0.00000000000000000,0.00000000000000000
3,11.250000,11.569817,7.47,4.14941,3.499365,5.989951,3.469273,5.902497,0.00000000000000000,0.00000000000000000,3.150055,11.21496,11.25496,11.28496,11.456846,11.457078,11.266170,0.00000000000000000,0.00000000000000000
4,11.250000,11.567619,7.47,4.149115,3.499378,5.98997,3.469452,5.903,0.00000000000000000,0.00000000000000000,3.150083,11.21744,11.25744,11.28744,11.458695,11.459195,11.274254,0.00000000000000000,0.00000000000000000
5,11.250000,11.565420,7.47,4.14882,3.49939,5.98999,3.469632,5.903502,0.00000000000000000,0.00000000000000000,3.15011,11.21928,11.25928,11.28928,11.460551,11.461403,11.280253,0.00000000000000000,0.00000000000000000
6,11.250000,11.563222,7.47,4.148525,3.499403,5.990009,3.469812,5.904005,0.00000000000000000,0.00000000000000000,3.150138,11.22,11.26,11.29,11.462412,11.463686,11.282600,0.11500000000000000,0.00000000000000000
7,11.250000,11.561024,7.47,4.14823,3.499416,5.990028,3.469991,5.904508,0.00000000000000000,0.00000000000000000,3.150165,11.22,11.26,11.29,11.464278,11.466029,11.280000,0.00000000000000000,0.00000000000000000
8,11.250000,11.558825,7.47,4.147935,3.499428,5.990047,3.470171,5.90501,0.00000000000000000,0.00000000000000000,3.151621,11.220741,11.260741,11.290741,11.466147,11.468418,11.281481,0.00000000000000000,0.00000000000000000
9,11.250000,11.556627,7.47,4.14764,3.499441,5.990066,3.47035,5.905513,0.00000000000000000,0.00000000000000000,3.153078,11.222593,11.262593,11.292593,11.468019,11.470836,11.285185,0.00000000000000000,0.00000000000000000
10,11.250000,11.554428,7.47,4.147345,3.499454,5.990085,3.47053,5.906016,0.00000000000000000,0.00000000000000000,3.154534,11.225,11.265,11.295,11.469891,11.473269,11.290000,0.00000000000000000,0.00000000000000000
11,11.250000,11.552230,7.47,4.147049,3.499466,5.990104,3.47071,5.906518,0.00000000000000000,0.00000000000000000,3.15599,11.227407,11.267407,11.297407,11.471764,11.475703,11.294815,0.00000000000000000,0.00000000000000000
12,11.250000,11.550031,7.47,4.146754,3.499479,5.990123,3.470889,5.907021,0.00000000000000000,0.00000000000000000,3.157446,11.229259,11.269259,11.299259,11.473635,11.478121,11.298519,0.00000000000000000,0.00000000000000000
13,11.250000,11.547833,7.47,4.146459,3.499491,5.990142,3.471069,5.907524,0.00000000000000000,0.00000000000000000,3.158902,11.23,11.27,11.3,11.475505,11.480509,11.300000,0.00000000000000000,0.00000000000000000
14,11.250000,11.545635,7.47,4.146164,3.499504,5.990161,3.471248,5.908026,0.00000000000000000,0.00000000000000000,3.160358,11.23,11.27,11.3,11.477371,11.482853,11.300000,0.00000000000000000,0.00000000000000000
15,11.250000,11.543436,7.47,4.145869,3.499516,5.99018,3.471428,5.908529,0.00000000000000000,0.00000000000000000,3.160386,11.230554,11.270554,11.300554,11.479232,11.485136,11.300554,0.00000000000000000,0.00000000000000000
16,11.250000,11.541238,7.47,4.145574,3.499529,5.990198,3.471608,5.909032,0.00000000000000000,0.00000000000000000,3.160413,11.231983,11.271983,11.301983,11.481088,11.487343,11.301983,0.00000000000000000,0.00000000000000000
17,11.250000,11.539039,7.47,4.145279,3.499541,5.990217,3.471787,5.909534,0.00000000000000000,0.00000000000000000,3.160441,11.233936,11.273936,11.303936,11.482936,11.489461,11.303936,0.00000000000000000,0.00000000000000000
18,11.250000,11.536841,7.47,4.144984,3.499554,5.990236,3.471967,5.910037,0.00000000000000000,0.00000000000000000,3.160468,11.236064,11.276064,11.306064,11.484777,11.491473,11.306064,0.00000000000000000,0.00000000000000000
19,11.250000,11.534643,7.47,4.144689,3.499566,5.990254,3.472146,5.91054,0.00000000000000000,0.00000000000000000,3.160496,11.238017,11.278017,11.308017,11.486609,11.493365,11.308017,0.00000000000000000,0.00000000000000000
20,11.250000,11.532444,7.47,4.144394,3.499579,5.990273,3.472326,5.911043,0.00000000000000000,0.00000000000000000,3.160523,11.239446,11.279446,11.309446,11.488431,11.495122,11.309446,0.00000000000000000,0.00000000000000000
21,11.250000,11.530246,7.47,4.144099,3.499591,5.990291,3.472506,5.911545,0.00000000000000000,0.00000000000000000,3.160551,11.24,11.28,11.31,11.490241,11.496729,11.310000,0.00000000000000000,0.00000000000000000
22,11.250000,11.528047,7.47,4.143804,3.499603,5.990309,3.472685,5.912048,0.00000000000000000,0.00000000000000000,3.15915,11.24,11.28,11.31,11.492039,11.498170,11.310000,0.00000000000000000,0.00000000000000000
23,11.250000,11.525849,7.47,4.143509,3.499616,5.990327,3.472865,5.912551,0.00000000000000000,0.00000000000000000,3.157749,11.24,11.28,11.31,11.493823,11.499430,11.310000,0.00000000000000000,0.00000000000000000
24,11.250000,11.523651,7.47,4.143214,3.499628,5.990346,3.473044,5.913053,0.00000000000000000,0.00000000000000000,3.156348,11.24,11.28,11.31,11.495592,11.500495,11.310000,0.00000000000000000,0.00000000000000000
25,11.250000,11.521452,7.47,4.142919,3.499641,5.990364,3.473224,5.913556,0.00000000000000000,0.00000000000000000,3.154947,11.24,11.28,11.31,11.497346,11.501350,11.310000,0.00000000000000000,0.00000000000000000
26,11.250000,11.519254,7.47,4.142624,3.499653,5.990382,3.473404,5.914059,0.00000000000000000,0.00000000000000000,3.153546,11.24,11.28,11.31,11.499082,11.501979,11.310000,0.00000000000000000,0.00000000000000000
27,11.250000,11.517055,7.47,4.142329,3.499665,5.9904,3.473583,5.914561,0.00000000000000000,0.11500000000000000,3.152145,11.24,11.28,11.31,11.500801,11.502367,11.310000,0.11500000000000000,0.00000000000000000
28,11.250000,11.514857,7.47,4.142034,3.499678,5.990418,3.473763,5.915064,0.00000000000000000,0.00000000000000000,3.150744,11.23,11.27,11.3,11.502500,11.502500,11.300000,0.00000000000000000,0.00000000000000000
29,11.250000,11.512658,7.47,4.141739,3.49969,5.990436,3.473942,5.915567,0.00000000000000000,0.00462962962962963,3.151406,11.230116,11.270116,11.300116,11.504201,11.502495,11.300154,0.00435185185185185,0.00250000000000000
30,11.250000,11.510460,7.47,4.141443,3.499702,5.990454,3.474122,5.916069,0.00000000000000000,0.00925925925925926,3.152069,11.230458,11.270458,11.300458,11.505925,11.502479,11.300611,0.00870370370370370,0.00500000000000000
31,11.250000,11.508262,7.47,4.141148,3.499715,5.990471,3.474302,5.916572,0.00000000000000000,0.01388888888888889,3.152731,11.23102,11.27102,11.30102,11.507668,11.502453,11.301359,0.01305555555555555,0.00750000000000000
32,11.250000,11.506063,7.47,4.140853,3.499727,5.990489,3.474481,5.917075,0.00000000000000000,0.01851851851851852,3.153394,11.231792,11.271792,11.301792,11.509427,11.502414,11.302390,0.01740740740740741,0.01000000000000000
33,11.250000,11.503865,7.47,4.140558,3.499739,5.990507,3.474661,5.917577,0.00000000000000000,0.02314814814814815,3.154056,11.232769,11.272769,11.302769,11.511198,11.502364,11.303692,0.02175925925925926,0.01250000000000000
34,11.250000,11.501666,7.47,4.140263,3.499752,5.990524,3.474841,5.91808,0.00000000000000000,0.02777777777777778,3.154719,11.233942,11.273942,11.303942,11.512978,11.502301,11.305257,0.02611111111111111,0.01500000000000000
35,11.250000,11.499468,7.47,4.139968,3.499764,5.990542,3.47502,5.918583,0.00000000000000000,0.03240740740740741,3.155381,11.235304,11.275304,11.305304,11.514765,11.502224,11.307073,0.03046296296296296,0.01750000000000000
36,11.250000,11.497270,7.47,4.139673,3.499776,5.990559,3.4752,5.919085,0.00000000000000000,0.03703703703703703,3.156044,11.236848,11.276848,11.306848,11.516554,11.502133,11.309130,0.03481481481481481,0.02000000000000000
37,11.250000,11.495071,7.47,4.139378,3.499788,5.990577,3.475379,5.919588,0.00000000000000000,0.04166666666666666,3.156706,11.238565,11.278565,11.308565,11.518342,11.502028,11.311420,0.03916666666666666,0.02250000000000000
38,11.250000,11.492873,7.47,4.139083,3.499801,5.990594,3.475559,5.920091,0.00000000000000000,0.04629629629629629,3.157368,11.240448,11.280448,11.310448,11.520127,11.501907,11.313930,0.04351851851851851,0.02499999999999999
39,11.250000,11.490674,7.47,4.138788,3.499813,5.990611,3.475739,5.920593,0.00000000000000000,0.05092592592592592,3.158031,11.24249,11.28249,11.31249,11.521905,11.501771,11.316653,0.04787037037037035,0.02749999999999999
40,11.250000,11.488476,7.47,4.138493,3.499825,5.990629,3.475918,5.921096,0.00000000000000000,0.05555555555555555,3.158693,11.244682,11.284682,11.314682,11.523672,11.501619,11.319576,0.05222222222222220,0.02999999999999999
41,11.250000,11.486278,7.47,4.138198,3.499837,5.990646,3.476098,5.921599,0.00000000000000000,0.06018518518518518,3.159356,11.247019,11.287019,11.317019,11.525425,11.501450,11.322691,0.05657407407407405,0.03249999999999999
42,11.250000,11.484079,7.47,4.137903,3.499849,5.990663,3.476277,5.922101,0.00000000000000000,0.06481481481481481,3.160018,11.249491,11.289491,11.319491,11.527162,11.501263,11.325988,0.06092592592592590,0.03500000000000000
43,11.250000,11.481881,7.47,4.137608,3.499861,5.99068,3.476457,5.922604,0.00000000000000000,0.06944444444444445,3.160681,11.252091,11.292091,11.322091,11.528879,11.501058,11.329455,0.06527777777777775,0.03750000000000000
44,11.250000,11.479682,7.47,4.137313,3.499874,5.990697,3.476637,5.923107,0.00000000000000000,0.07407407407407407,3.161343,11.254813,11.294813,11.324813,11.530572,11.500835,11.333084,0.06962962962962961,0.04000000000000000
45,11.250000,11.477484,7.47,4.137018,3.499886,5.990714,3.476816,5.923609,0.00000000000000000,0.07870370370370371,3.162006,11.257648,11.297648,11.327648,11.532238,11.500592,11.336863,0.07398148148148147,0.04250000000000000
46,11.250000,11.475285,7.47,4.136723,3.499898,5.990731,3.476996,5.924112,0.00000000000000000,0.08333333333333334,3.162668,11.260588,11.300588,11.330588,11.533874,11.500330,11.340784,0.07833333333333332,0.04500000000000001
47,11.250000,11.473087,7.47,4.136428,3.49991,5.990748,3.477175,5.924615,0.00000000000000000,0.08796296296296297,3.163331,11.263627,11.303627,11.333627,11.535477,11.500048,11.344836,0.08268518518518518,0.04750000000000001
48,11.250000,11.470889,7.47,4.136133,3.499922,5.990764,3.477355,5.925117,0.00000000000000000,0.09259259259259259,3.163993,11.266756,11.306756,11.336756,11.537043,11.499744,11.349008,0.08703703703703704,0.05000000000000001
49,11.250000,11.468690,7.47,4.135837,3.499934,5.990781,3.477535,5.92562,0.00000000000000000,0.09722222222222222,3.164656,11.269968,11.309968,11.339968,11.538570,11.499419,11.353291,0.09138888888888889,0.05250000000000001
50,11.250000,11.466492,7.47,4.135542,3.499946,5.990798,3.477714,5.926123,0.00000000000000000,0.10185185185185186,3.165318,11.273256,11.313256,11.343256,11.540053,11.499072,11.357675,0.09574074074074074,0.05500000000000001
51,11.250000,11.464293,7.47,4.135247,3.499958,5.990814,3.477894,5.926626,0.00000000000000000,0.10648148148148148,3.165981,11.276612,11.316612,11.346612,11.541490,11.498702,11.362150,0.10009259259259259,0.05750000000000002
52,11.250000,11.462095,7.47,4.134952,3.49997,5.990831,3.478073,5.927128,0.00000000000000000,0.11111111111111110,3.166643,11.280029,11.320029,11.350029,11.542878,11.498309,11.366705,0.10444444444444445,0.06000000000000002
53,11.250000,11.459897,7.47,4.134657,3.499982,5.990847,3.478253,5.927631,0.00000000000000000,0.11574074074074074,3.167306,11.283498,11.323498,11.353498,11.544212,11.497892,11.371330,0.10879629629629629,0.06250000000000001
54,11.250000,11.457698,7.47,4.134362,3.499994,5.990864,3.478433,5.928134,0.00000000000000000,0.12037037037037038,3.167968,11.287012,11.327012,11.357012,11.545490,11.497451,11.376016,0.11314814814814814,0.06500000000000002
55,11.250000,11.455500,7.47,4.134067,3.500006,5.99088,3.478612,5.928636,0.00000000000000000,0.12500000000000000,3.16863,11.290564,11.330564,11.360564,11.546709,11.496985,11.380753,0.11749999999999999,0.06750000000000002
56,11.250000,11.453301,7.47,4.133772,3.500018,5.990896,3.478792,5.929139,0.00000000000000000,0.12500000000000000,3.169293,11.294147,11.334147,11.364147,11.547865,11.496493,11.385529,0.11767857142857142,0.07000000000000002
57,11.250000,11.451103,7.47,4.133477,3.50003,5.990912,3.478971,5.929642,0.00000000000000000,0.12500000000000000,3.169955,11.297752,11.337752,11.367752,11.548989,11.495975,11.390336,0.11785714285714285,0.07250000000000002
58,11.250000,11.448905,7.47,4.133182,3.500042,5.990929,3.479151,5.930144,0.00000000000000000,0.12500000000000000,3.170618,11.301372,11.341372,11.371372,11.550113,11.495431,11.395163,0.11803571428571429,0.07500000000000002
59,11.250000,11.446706,7.47,4.132887,3.500054,5.990945,3.479331,5.930647,0.00000000000000000,0.12500000000000000,3.17128,11.305,11.345,11.375,11.551235,11.494859,11.400000,0.11821428571428572,0.07750000000000003
60,11.250000,11.444508,7.47,4.132592,3.500066,5.990961,3.47951,5.93115,0.00000000000000000,0.12500000000000000,3.171943,11.308628,11.348628,11.378628,11.552352,11.494259,11.404837,0.11839285714285715,0.08000000000000003
61,11.250000,11.442309,7.47,4.132297,3.500078,5.990977,3.47969,5.931652,0.00000000000000000,0.12500000000000000,3.172605,11.312248,11.352248,11.382248,11.553462,11.493631,11.409664,0.11857142857142858,0.08250000000000003
62,11.250000,11.440111,7.47,4.132002,3.50009,5.990993,3.479869,5.932155,-5.00000000000000000,0.12500000000000000,3.173268,11.315853,11.355853,11.385853,11.554564,11.492974,11.414471,0.11875000000000001,0.08500000000000003
63,11.250000,11.437912,7.47,4.131707,3.500102,5.991008,3.480049,5.932658,0.00000000000000000,0.12500000000000000,3.17393,11.319436,11.359436,11.389436,11.555655,11.492287,11.419247,0.11892857142857144,0.08750000000000004
64,11.250000,11.435714,7.47,4.131412,3.500113,5.991024,3.480229,5.93316,0.00000000000000000,0.12500000000000000,3.174593,11.322988,11.362988,11.392988,11.556733,11.491570,11.423984,0.11910714285714287,0.09000000000000004
65,11.250000,11.433516,7.47,4.131117,3.500125,5.99104,3.480408,5.933663,0.00000000000000000,0.12500000000000000,3.175255,11.326502,11.366502,11.396502,11.557796,11.490822,11.428670,0.11928571428571430,0.09250000000000004
66,11.250000,11.431317,7.47,4.130822,3.500137,5.991056,3.480588,5.934166,0.00000000000000000,0.12500000000000000,3.175918,11.329971,11.369971,11.399971,11.558843,11.490043,11.433295,0.11946428571428572,0.09500000000000004
67,11.250000,11.429119,7.47,4.130527,3.500149,5.991071,3.480767,5.934668,0.00000000000000000,0.12500000000000000,3.17658,11.333388,11.373388,11.403388,11.559870,11.489232,11.437850,0.11964285714285715,0.09750000000000003
68,11.250000,11.426920,7.47,4.130232,3.500161,5.991087,3.480947,5.935171,0.00000000000000000,0.12500000000000000,3.177243,11.336744,11.376744,11.406744,11.560876,11.488388,11.442325,0.11982142857142858,0.10000000000000003
69,11.250000,11.424722,7.47,4.129936,3.500173,5.991102,3.481127,5.935674,0.00000000000000000,0.12500000000000000,3.177905,11.340032,11.380032,11.410032,11.561858,11.487512,11.446709,0.12000000000000000,0.10250000000000004
70,11.254985,11.422524,7.47,4.129641,3.500184,5.991118,3.481306,5.936176,0.00000000000000000,0.12500000000000000,3.178567,11.343244,11.383244,11.413244,11.562815,11.486602,11.450992,0.11964285714285713,0.10500000000000002
71,11.267843,11.420325,7.47,4.129346,3.500196,5.991133,3.481486,5.936679,0.00000000000000000,0.12500000000000000,3.17923,11.346373,11.386373,11.416373,11.563745,11.485657,11.455164,0.11928571428571427,0.10750000000000001
72,11.285423,11.418127,7.47,4.129051,3.500208,5.991148,3.481666,5.937182,0.00000000000000000,0.12500000000000000,3.179892,11.349412,11.389412,11.419412,11.564645,11.484678,11.459216,0.11892857142857141,0.11000000000000001
73,11.304577,11.415928,7.47,4.128756,3.50022,5.991164,3.481845,5.937684,0.00000000000000000,0.12500000000000000,3.180555,11.352352,11.392352,11.422352,11.565513,11.483663,11.463137,0.11857142857142855,0.11250000000000002
74,11.322157,11.413730,7.47,4.128461,3.500231,5.991179,3.482025,5.938187,0.00000000000000000,0.12500000000000000,3.181217,11.355187,11.395187,11.425187,11.566347,11.482612,11.466916,0.11821428571428570,0.11500000000000000
75,11.335015,11.411532,7.47,4.128166,3.500243,5.991194,3.482204,5.93869,0.00000000000000000,0.12500000000000000,3.18188,11.357909,11.397909,11.427909,11.567146,11.481525,11.470545,0.11785714285714285,0.11749999999999999
76,11.340000,11.409333,7.47,4.127871,3.500255,5.991209,3.482384,5.939192,0.00000000000000000,0.12500000000000000,3.182542,11.360509,11.400509,11.430509,11.567906,11.480401,11.474012,0.11749999999999999,0.12000000000000000
77,11.340000,11.407135,7.47,4.127576,3.500267,5.991224,3.482564,5.939695,0.00000000000000000,0.12500000000000000,3.183205,11.362981,11.402981,11.432981,11.568627,11.479239,11.477309,0.11749999999999999,0.12007983193277311
78,11.340000,11.404936,7.47,4.127281,3.500278,5.991239,3.482743,5.940198,0.00000000000000000,0.12500000000000000,3.183867,11.365318,11.405318,11.435318,11.569305,11.478038,11.480424,0.11749999999999999,0.12015966386554622
79,11.340000,11.402738,7.47,4.126986,3.50029,5.991254,3.482923,5.9407,0.00000000000000000,0.12500000000000000,3.18453,11.36751,11.40751,11.43751,11.569939,11.476799,11.483347,0.11749999999999999,0.12023949579831933
80,11.340000,11.400539,7.47,4.126691,3.500302,5.991269,3.483102,5.941203,0.00000000000000000,0.12500000000000000,3.185192,11.369552,11.409552,11.439552,11.570526,11.475521,11.486070,0.11749999999999999,0.12031932773109244
81,11.340000,11.398341,7.47,4.126396,3.500313,5.991284,3.483282,5.941706,0.00000000000000000,0.12500000000000000,3.185855,11.371435,11.411435,11.441435,11.571065,11.474202,11.488580,0.11749999999999999,0.12039915966386555
82,11.340000,11.396143,7.47,4.126101,3.500325,5.991298,3.483462,5.942209,0.00000000000000000,0.12500000000000000,3.186517,11.373152,11.413152,11.443152,11.571553,11.472843,11.490870,0.11749999999999999,0.12047899159663866
83,11.340000,11.393944,7.47,4.125806,3.500336,5.991313,3.483641,5.942711,0.00000000000000000,0.12500000000000000,3.18718,11.374696,11.414696,11.444696,11.571989,11.471442,11.492927,0.11749999999999999,0.12055882352941177
84,11.340000,11.391746,7.47,4.125511,3.500348,5.991328,3.483821,5.943214,0.00000000000000000,0.12500000000000000,3.187842,11.376058,11.416058,11.446058,11.572370,11.470000,11.494743,0.11749999999999999,0.12063865546218489
85,11.340000,11.389547,7.47,4.125216,3.50036,5.991342,3.484,5.943717,0.00000000000000000,0.12500000000000000,3.188505,11.377231,11.417231,11.447231,11.572708,11.468527,11.496308,0.11749999999999999,0.12071848739495800
86,11.340000,11.387349,7.47,4.124921,3.500371,5.991357,3.48418,5.944219,0.00000000000000000,0.12500000000000000,3.189167,11.378208,11.418208,11.448208,11.573016,11.467036,11.497610,0.11749999999999999,0.12079831932773111
87,11.340000,11.385151,7.47,4.124626,3.500383,5.991371,3.48436,5.944722,0.00000000000000000,0.12500000000000000,3.189829,11.37898,11.41898,11.44898,11.573296,11.465525,11.498641,0.11749999999999999,0.12087815126050422
88,11.340000,11.382952,7.47,4.12433,3.500394,5.991386,3.484539,5.945225,0.00000000000000000,0.12500000000000000,3.190492,11.379542,11.419542,11.449542,11.573549,11.463997,11.499389,0.11749999999999999,0.12095798319327733
89,11.340000,11.380754,7.47,4.124035,3.500406,5.9914,3.484719,5.945727,0.00000000000000000,0.12500000000000000,3.191154,11.379884,11.419884,11.449884,11.573776,11.462451,11.499846,0.11749999999999999,0.12103781512605044
90,11.340000,11.378555,7.47,4.12374,3.500417,5.991414,3.484898,5.94623,0.00000000000000000,0.12500000000000000,3.191817,11.38,11.42,11.45,11.573979,11.460887,11.500000,0.11749999999999999,0.12111764705882355
91,11.340000,11.376357,7.47,4.123445,3.500429,5.991428,3.485078,5.946733,0.00000000000000000,0.12511904761904763,3.192479,11.38,11.42,11.45,11.574160,11.459306,11.500000,0.11749999999999999,0.12119747899159666
92,11.339663,11.374159,7.47,4.12315,3.50044,5.991442,3.485258,5.947235,0.00000000000000000,0.12523809523809526,3.192057,11.380011,11.420011,11.450011,11.574318,11.457708,11.500007,0.11749999999999999,0.12127731092436977
93,11.338726,11.371960,7.47,4.122855,3.500452,5.991457,3.485437,5.947738,0.00000000000000000,0.12535714285714289,3.191636,11.380043,11.420043,11.450043,11.574456,11.456093,11.500029,0.11749999999999999,0.12135714285714289
94,11.337296,11.369762,7.47,4.12256,3.500463,5.991471,3.485617,5.948241,0.00000000000000000,0.12547619047619052,3.191214,11.380096,11.420096,11.450096,11.574575,11.454462,11.500064,0.11749999999999999,0.12143697478991600
95,11.335485,11.367563,7.47,4.122265,3.500475,5.991485,3.485796,5.948743,0.00000000000000000,0.12559523809523815,3.190792,11.380169,11.420169,11.450169,11.574677,11.452815,11.500113,0.11749999999999999,0.12151680672268911
96,11.333400,11.365365,7.47,4.12197,3.500486,5.991498,3.485976,5.949246,0.00000000000000000,0.12571428571428578,3.19037,11.380262,11.420262,11.450262,11.574761,11.451152,11.500175,0.11749999999999999,0.12159663865546222
97,11.331152,11.363166,7.47,4.121675,3.500498,5.991512,3.486156,5.949749,0.00000000000000000,0.12583333333333338,3.189948,11.380374,11.420374,11.450374,11.574831,11.449473,11.500249,0.11749999999999999,0.12167647058823533
98,11.328848,11.360968,7.47,4.12138,3.500509,5.991526,3.486335,5.950251,0.00000000000000000,0.12595238095238098,3.189526,11.380505,11.420505,11.450505,11.574887,11.447780,11.500337,0.11749999999999999,0.12175630252100844
99,11.326600,11.358770,7.47,4.121085,3.500521,5.99154,3.486515,5.950754,0.00000000000000000,0.12607142857142861,3.189104,11.380655,11.420655,11.450655,11.574930,11.446071,11.500437,0.11749999999999999,0.12183613445378155
100,11.324515,11.356571,7.47,4.12079,3.500532,5.991553,3.486694,5.951257,0.00000000000000000,0.12619047619047624,3.188682,11.380822,11.420822,11.450822,11.574961,11.444349,11.500548,0.11749999999999999,0.12191596638655466
101,11.322704,11.354373,7.47,4.120495,3.500543,5.991567,3.486874,5.951759,0.00000000000000000,0.12630952380952384,3.18826,11.381007,11.421007,11.451007,11.574983,11.442611,11.500671,0.11749999999999999,0.12199579831932778
102,11.321274,11.352174,7.47,4.1202,3.500555,5.991581,3.487054,5.952262,0.00000000000000000,0.12642857142857145,3.187839,11.381209,11.421209,11.451209,11.574996,11.440861,11.500806,0.11749999999999999,0.12207563025210089
103,11.320337,11.349976,7.47,4.119905,3.500566,5.991594,3.487233,5.952765,0.00000000000000000,0.12654761904761908,3.187417,11.381427,11.421427,11.451427,11.575002,11.439096,11.500952,0.11749999999999999,0.12215546218487400
104,11.320000,11.347778,7.47,4.11961,3.500577,5.991608,3.487413,5.953267,0.00000000000000000,0.12666666666666671,3.186995,11.381662,11.421662,11.451662,11.575002,11.437318,11.501108,0.11749999999999999,0.12223529411764711
105,11.320000,11.345579,7.47,4.119315,3.500589,5.991621,3.487592,5.95377,0.00000000000000000,0.12678571428571431,3.186573,11.381912,11.421912,11.451912,11.574996,11.435527,11.501274,0.11749999999999999,0.12231512605042022
106,11.320000,11.343381,7.47,4.11902,3.5006,5.991634,3.487772,5.954273,0.00000000000000000,0.12690476190476191,3.186151,11.382177,11.422177,11.452177,11.574988,11.433724,11.501451,0.11749999999999999,0.12239495798319333
107,11.320000,11.341182,7.47,4.118724,3.500611,5.991647,3.487952,5.954775,0.00000000000000000,0.12702380952380954,3.185729,11.382456,11.422456,11.452456,11.574977,11.431908,11.501637,0.11749999999999999,0.12247478991596644
108,11.320000,11.338984,7.47,4.118429,3.500623,5.991661,3.488131,5.955278,0.00000000000000000,0.12714285714285717,3.185307,11.38275,11.42275,11.45275,11.574965,11.430080,11.501833,0.11749999999999999,0.12255462184873955
109,11.320000,11.336786,7.47,4.118134,3.500634,5.991674,3.488311,5.955781,0.00000000000000000,0.12726190476190477,3.184885,11.383057,11.423057,11.453057,11.574953,11.428241,11.502038,0.11749999999999999,0.12263445378151266
110,11.320000,11.334587,7.47,4.117839,3.500645,5.991687,3.488491,5.956283,0.00000000000000000,0.12738095238095237,3.184463,11.383377,11.423377,11.453377,11.574943,11.426390,11.502252,0.11749999999999999,0.12271428571428578
111,11.320000,11.332389,7.47,4.117544,3.500656,5.9917,3.48867,5.956786,0.00000000000000000,0.12750000000000000,3.184042,11.38371,11.42371,11.45371,11.574936,11.424527,11.502474,0.11749999999999999,0.12279411764705889
112,11.320000,11.330190,7.47,4.117249,3.500668,5.991713,3.48885,5.957289,0.00000000000000000,0.12778571428571428,3.18362,11.384056,11.424056,11.454056,11.574934,11.422654,11.502704,0.11758928571428570,0.12287394957983200
113,11.320000,11.327992,7.47,4.116954,3.500679,5.991726,3.489029,5.957792,0.00000000000000000,0.12807142857142856,3.183198,11.384412,11.424412,11.454412,11.574919,11.420771,11.502942,0.11767857142857141,0.12295378151260511
114,11.320000,11.325793,7.47,4.116659,3.50069,5.991739,3.489209,5.958294,0.00000000000000000,0.12835714285714284,3.182776,11.384781,11.424781,11.454781,11.574875,11.418877,11.503187,0.11776785714285712,0.12303361344537822
115,11.320000,11.323595,7.47,4.116364,3.500701,5.991751,3.489389,5.958797,0.00000000000000000,0.12864285714285711,3.182354,11.385159,11.425159,11.455159,11.574803,11.416973,11.503440,0.11785714285714283,0.12311344537815133
116,11.320000,11.321397,7.47,4.116069,3.500712,5.991764,3.489568,5.9593,0.00000000000000000,0.12892857142857139,3.181932,11.385549,11.425549,11.455549,11.574705,11.415060,11.503699,0.11794642857142854,0.12319327731092444
117,11.320000,11.319198,7.47,4.115774,3.500724,5.991777,3.489748,5.959802,0.00000000000000000,0.12921428571428567,3.18151,11.385948,11.425948,11.455948,11.574582,11.413138,11.503965,0.11803571428571426,0.12327310924369755
118,11.320000,11.317000,7.47,4.115479,3.500735,5.991789,3.489927,5.960305,0.00000000000000000,0.12949999999999995,3.181088,11.386356,11.426356,11.456356,11.574435,11.411206,11.504237,0.11812499999999998,0.12335294117647067
119,11.320000,11.314801,7.47,4.115184,3.500746,5.991802,3.490107,5.960808,0.00000000000000000,0.12978571428571423,3.180666,11.386773,11.426773,11.456773,11.574267,11.409266,11.504515,0.11821428571428569,0.12343277310924378
120,11.320000,11.312603,7.47,4.114889,3.500757,5.991814,3.490287,5.96131,0.00000000000000000,0.13007142857142850,3.180245,11.387198,11.427198,11.457198,11.574078,11.407318,11.504799,0.11830357142857140,0.12351260504201689
121,11.320000,11.310405,7.47,4.114594,3.500768,5.991827,3.490466,5.961813,0.00000000000000000,0.13035714285714278,3.179823,11.387632,11.427632,11.457632,11.573869,11.405361,11.505088,0.11839285714285712,0.12359243697479000
122,11.320000,11.308206,7.47,4.114299,3.500779,5.991839,3.490646,5.962316,0.00000000000000000,0.13064285714285706,3.179401,11.388072,11.428072,11.458072,11.573643,11.403397,11.505382,0.11848214285714284,0.12367226890756311
123,11.320000,11.306008,7.47,4.114004,3.50079,5.991852,3.490825,5.962818,0.00000000000000000,0.13092857142857134,3.178979,11.38852,11.42852,11.45852,11.573401,11.401425,11.505680,0.11857142857142855,0.12375210084033622
