Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,8.31,4.616667,3.699288,6.829906,3.665308,6.715263,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.420951,11.420951,11.240000,0.00000000000000000,0.00000000000000000
2,11.238333,11.561543,8.31,4.616237,3.699302,6.829932,3.665508,6.715915,0.00000000000000000,0.00000000000000000,3.150028,11.2,11.24,11.27,11.422806,11.422832,11.243333,0.00000000000000000,0.00000000000000000
3,11.236667,11.559453,8.31,4.615808,3.699317,6.829958,3.665709,6.716566,0.00000000000000000,0.00000000000000000,3.150055,11.2,11.24,11.27,11.424732,11.424833,11.246667,0.00000000000000000,0.00000000000000000
4,11.235000,11.557363,8.31,4.615378,3.699331,6.829984,3.66591,6.717218,0.00000000000000000,0.00000000000000000,3.150083,11.2,11.24,11.27,11.426720,11.426939,11.250000,0.00000000000000000,0.00000000000000000
5,11.233333,11.555273,8.31,4.614948,3.699346,6.830009,3.666111,6.717869,0.00000000000000000,0.00000000000000000,3.15011,11.2,11.24,11.27,11.428762,11.429135,11.253333,0.00000000000000000,0.00000000000000000
6,11.231667,11.553183,8.31,4.614519,3.69936,6.830035,3.666312,6.718521,0.00000000000000000,0.00000000000000000,3.150138,11.2,11.24,11.27,11.430848,11.431405,11.256667,0.00000000000000000,0.00000000000000000
7,11.230000,11.551093,8.31,4.614089,3.699375,6.830061,3.666513,6.719172,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.432969,11.433735,11.260000,0.11150000000000000,0.11600000000000001
8,11.228873,11.549004,8.31,4.61366,3.699389,6.830086,3.666714,6.719824,0.00000000000000000,0.00000000000000000,3.151621,11.200741,11.240741,11.270741,11.435117,11.436109,11.263796,0.00000000000000000,0.00000000000000000
9,11.228395,11.546914,8.31,4.61323,3.699404,6.830112,3.666915,6.720475,0.00000000000000000,0.00000000000000000,3.153078,11.202593,11.242593,11.272593,11.437283,11.438514,11.268148,0.00000000000000000,0.00000000000000000
10,11.227917,11.544824,8.31,4.612801,3.699418,6.830137,3.667115,6.721127,0.00000000000000000,0.00000000000000000,3.154534,11.205,11.245,11.275,11.439458,11.440934,11.272500,0.00000000000000000,0.00000000000000000
11,11.226790,11.542734,8.31,4.612371,3.699432,6.830162,3.667316,6.721778,0.00000000000000000,0.00000000000000000,3.15599,11.207407,11.247407,11.277407,11.441633,11.443354,11.276296,0.00000000000000000,0.00000000000000000
12,11.224367,11.540644,8.31,4.611942,3.699447,6.830187,3.667517,6.72243,0.00000000000000000,0.00000000000000000,3.157446,11.209259,11.249259,11.279259,11.443799,11.445758,11.278981,0.00000000000000000,0.00000000000000000
13,11.220000,11.538554,8.31,4.611512,3.699461,6.830212,3.667718,6.723081,0.00000000000000000,0.00000000000000000,3.158902,11.21,11.25,11.28,11.445947,11.448133,11.280000,0.00000000000000000,0.00000000000000000
14,11.213168,11.536464,8.31,4.611082,3.699475,6.830237,3.667919,6.723733,0.00000000000000000,0.00000000000000000,3.160358,11.2,11.24,11.27,11.448068,11.450463,11.277884,0.00000000000000000,0.00000000000000000
15,11.204375,11.534375,8.31,4.610653,3.69949,6.830262,3.66812,6.724384,0.00000000000000000,0.00000000000000000,3.160386,11.19379,11.23379,11.26379,11.450154,11.452733,11.275124,0.00000000000000000,0.00000000000000000
16,11.194505,11.532285,8.31,4.610223,3.699504,6.830287,3.668321,6.725036,0.00000000000000000,0.00000000000000000,3.160413,11.187736,11.227736,11.257736,11.452196,11.454929,11.271881,0.00000000000000000,0.00000000000000000
17,11.184444,11.530195,8.31,4.609794,3.699518,6.830312,3.668521,6.725687,0.00000000000000000,0.00000000000000000,3.160441,11.182128,11.222128,11.252128,11.454184,11.457034,11.268486,0.00000000000000000,0.00000000000000000
18,11.175078,11.528105,8.31,4.609364,3.699533,6.830336,3.668722,6.726339,0.00000000000000000,0.00000000000000000,3.160468,11.177259,11.217259,11.247259,11.456110,11.459035,11.265269,0.00000000000000000,0.00000000000000000
19,11.167292,11.526015,8.31,4.608935,3.699547,6.830361,3.668923,6.72699,0.00000000000000000,0.00000000000000000,3.160496,11.173421,11.213421,11.243421,11.457965,11.460917,11.262562,0.00000000000000000,0.00000000000000000
20,11.161970,11.523925,8.31,4.608505,3.699561,6.830385,3.669124,6.727642,0.00000000000000000,0.00000000000000000,3.160523,11.170904,11.210904,11.240904,11.459740,11.462664,11.260696,0.00000000000000000,0.00000000000000000
21,11.160000,11.521836,8.31,4.608076,3.699575,6.83041,3.669325,6.728293,0.00000000000000000,0.10000000000000001,3.160551,11.17,11.21,11.24,11.461427,11.464261,11.260000,0.00000000000000000,0.00000000000000000
22,11.161254,11.519746,8.31,4.607646,3.69959,6.830434,3.669526,6.728945,0.00000000000000000,0.00000000000000000,3.15915,11.172216,11.212216,11.242216,11.463015,11.465694,11.262820,0.00000000000000000,0.00000000000000000
23,11.164587,11.517656,8.31,4.607216,3.699604,6.830458,3.669727,6.729596,0.00000000000000000,0.00000000000000000,3.157749,11.17793,11.21793,11.24793,11.464498,11.466947,11.270091,0.00000000000000000,0.00000000000000000
24,11.169359,11.515566,8.31,4.606787,3.699618,6.830482,3.669927,6.730248,0.00000000000000000,0.00000000000000000,3.156348,11.185743,11.225743,11.255743,11.465865,11.468006,11.280034,0.00000000000000000,0.00000000000000000
25,11.174927,11.513476,8.31,4.606357,3.699632,6.830506,3.670128,6.730899,0.00000000000000000,0.00000000000000000,3.154947,11.194257,11.234257,11.264257,11.467107,11.468856,11.290866,0.00000000000000000,0.00000000000000000
26,11.180651,11.511386,8.31,4.605928,3.699646,6.83053,3.670329,6.731551,0.00000000000000000,0.00000000000000000,3.153546,11.20207,11.24207,11.27207,11.468216,11.469482,11.300809,0.00000000000000000,0.00000000000000000
27,11.185889,11.509297,8.31,4.605498,3.69966,6.830554,3.67053,6.732202,0.00000000000000000,0.00000000000000000,3.152145,11.207784,11.247784,11.277784,11.469184,11.469868,11.308080,0.00000000000000000,0.00000000000000000
28,11.190000,11.507207,8.31,4.605069,3.699675,6.830577,3.670731,6.732854,0.00000000000000000,0.00000000000000000,3.150744,11.21,11.25,11.28,11.470000,11.470000,11.310900,0.00000000000000000,0.00000000000000000
29,11.193557,11.505117,8.31,4.604639,3.699689,6.830601,3.670932,6.733505,0.00000000000000000,0.00714285714285714,3.151406,11.21,11.25,11.28,11.470707,11.469924,11.310884,0.00725000000000000,0.00023956043956044
30,11.197366,11.503027,8.31,4.60421,3.699703,6.830625,3.671133,6.734157,0.00000000000000000,0.01428571428571429,3.152069,11.21,11.25,11.28,11.471354,11.469699,11.310838,0.01450000000000000,0.00047912087912088
31,11.201137,11.500937,8.31,4.60378,3.699717,6.830648,3.671333,6.734808,0.00000000000000000,0.02142857142857143,3.152731,11.21,11.25,11.28,11.471943,11.469330,11.310762,0.02175000000000000,0.00071868131868132
32,11.204577,11.498847,8.31,4.603351,3.699731,6.830671,3.671534,6.73546,0.00000000000000000,0.02857142857142857,3.153394,11.21,11.25,11.28,11.472477,11.468819,11.310658,0.02900000000000000,0.00095824175824176
33,11.207396,11.496758,8.31,4.602921,3.699745,6.830695,3.671735,6.736111,0.00000000000000000,0.03571428571428571,3.154056,11.21,11.25,11.28,11.472958,11.468172,11.310526,0.03625000000000000,0.00119780219780220
34,11.209300,11.494668,8.31,4.602491,3.699759,6.830718,3.671936,6.736763,0.00000000000000000,0.04285714285714286,3.154719,11.21,11.25,11.28,11.473390,11.467392,11.310367,0.04350000000000000,0.00143736263736264
35,11.210000,11.492578,8.31,4.602062,3.699773,6.830741,3.672137,6.737414,0.00000000000000000,0.05000000000000000,3.155381,11.21,11.25,11.28,11.473774,11.466484,11.310183,0.05075000000000000,0.00167692307692308
36,11.210000,11.490488,8.31,4.601632,3.699787,6.830764,3.672338,6.738066,0.00000000000000000,0.05714285714285715,3.156044,11.21,11.25,11.28,11.474114,11.465452,11.309975,0.05800000000000000,0.00191648351648352
37,11.210000,11.488398,8.31,4.601203,3.699801,6.830787,3.672539,6.738717,0.00000000000000000,0.06428571428571429,3.156706,11.21,11.25,11.28,11.474412,11.464299,11.309742,0.06525000000000000,0.00215604395604396
38,11.210000,11.486308,8.31,4.600773,3.699815,6.83081,3.67274,6.739369,0.00000000000000000,0.07142857142857144,3.157368,11.21,11.25,11.28,11.474671,11.463030,11.309487,0.07250000000000001,0.00239560439560440
39,11.210000,11.484218,8.31,4.600344,3.699829,6.830832,3.67294,6.74002,0.00000000000000000,0.07857142857142858,3.158031,11.21,11.25,11.28,11.474892,11.461649,11.309211,0.07975000000000002,0.00263516483516483
40,11.210000,11.482129,8.31,4.599914,3.699843,6.830855,3.673141,6.740672,0.00000000000000000,0.08571428571428573,3.158693,11.21,11.25,11.28,11.475080,11.460160,11.308914,0.08700000000000001,0.00287472527472527
41,11.210000,11.480039,8.31,4.599485,3.699857,6.830878,3.673342,6.741323,0.00000000000000000,0.09285714285714286,3.159356,11.21,11.25,11.28,11.475236,11.458568,11.308598,0.09425000000000000,0.00311428571428571
42,11.210000,11.477949,8.31,4.599055,3.699871,6.8309,3.673543,6.741975,0.00000000000000000,0.10000000000000001,3.160018,11.21,11.25,11.28,11.475363,11.456875,11.308262,0.10150000000000001,0.00335384615384615
43,11.210000,11.475859,8.31,4.598625,3.699885,6.830922,3.673744,6.742626,0.00000000000000000,0.10082857142857143,3.160681,11.21,11.25,11.28,11.475463,11.455087,11.307910,0.10150000000000001,0.00359340659340659
44,11.210000,11.473769,8.31,4.598196,3.699898,6.830945,3.673945,6.743278,0.00000000000000000,0.10165714285714286,3.161343,11.21,11.25,11.28,11.475540,11.453207,11.307541,0.10150000000000001,0.00383296703296703
45,11.210000,11.471679,8.31,4.597766,3.699912,6.830967,3.674146,6.743929,0.00000000000000000,0.10248571428571429,3.162006,11.21,11.25,11.28,11.475596,11.451240,11.307156,0.10150000000000001,0.00407252747252747
46,11.210000,11.469590,8.31,4.597337,3.699926,6.830989,3.674346,6.744581,0.00000000000000000,0.10331428571428572,3.162668,11.21,11.25,11.28,11.475633,11.449189,11.306757,0.10150000000000001,0.00431208791208791
47,11.210000,11.467500,8.31,4.596907,3.69994,6.831011,3.674547,6.745232,0.00000000000000000,0.10414285714285715,3.163331,11.21,11.25,11.28,11.475655,11.447059,11.306344,0.10150000000000001,0.00455164835164835
48,11.210000,11.465410,8.31,4.596478,3.699954,6.831033,3.674748,6.745884,0.00000000000000000,0.10497142857142858,3.163993,11.21,11.25,11.28,11.475663,11.444854,11.305918,0.10150000000000001,0.00479120879120879
49,11.210000,11.463320,8.31,4.596048,3.699968,6.831055,3.674949,6.746535,0.00000000000000000,0.10580000000000001,3.164656,11.21,11.25,11.28,11.475660,11.442578,11.305481,0.10150000000000001,0.00503076923076923
50,11.210000,11.461230,8.31,4.595619,3.699981,6.831077,3.67515,6.747187,0.00000000000000000,0.10662857142857143,3.165318,11.21,11.25,11.28,11.475649,11.440235,11.305034,0.10150000000000001,0.00527032967032967
51,11.210000,11.459140,8.31,4.595189,3.699995,6.831098,3.675351,6.747838,0.00000000000000000,0.10745714285714286,3.165981,11.21,11.25,11.28,11.475633,11.437829,11.304577,0.10150000000000001,0.00550989010989011
52,11.210000,11.457051,8.31,4.594759,3.700009,6.83112,3.675552,6.74849,0.00000000000000000,0.10828571428571429,3.166643,11.21,11.25,11.28,11.475614,11.435364,11.304112,0.10150000000000001,0.00574945054945055
53,11.210000,11.454961,8.31,4.59433,3.700023,6.831141,3.675752,6.749141,0.00000000000000000,0.10911428571428572,3.167306,11.21,11.25,11.28,11.475594,11.432845,11.303639,0.10150000000000001,0.00598901098901099
54,11.210000,11.452871,8.31,4.5939,3.700036,6.831163,3.675953,6.749793,0.00000000000000000,0.10994285714285715,3.167968,11.21,11.25,11.28,11.475577,11.430275,11.303159,0.10150000000000001,0.00622857142857143
55,11.210000,11.450781,8.31,4.593471,3.70005,6.831184,3.676154,6.750444,0.00000000000000000,0.11077142857142858,3.16863,11.21,11.25,11.28,11.475565,11.427659,11.302674,0.10150000000000001,0.00646813186813187
56,11.210000,11.448691,8.31,4.593041,3.700064,6.831205,3.676355,6.751096,0.00000000000000000,0.11160000000000000,3.169293,11.21,11.25,11.28,11.475560,11.425000,11.302184,0.10150000000000001,0.00670769230769231
57,11.210000,11.446601,8.31,4.592612,3.700077,6.831226,3.676556,6.751747,0.00000000000000000,0.11242857142857143,3.169955,11.21,11.25,11.28,11.475484,11.422303,11.301691,0.10150000000000001,0.00694725274725275
58,11.210000,11.444511,8.31,4.592182,3.700091,6.831248,3.676757,6.752399,0.00000000000000000,0.11325714285714286,3.170618,11.21,11.25,11.28,11.475261,11.419572,11.301196,0.10150000000000001,0.00718681318681319
59,11.210000,11.442422,8.31,4.591753,3.700105,6.831269,3.676958,6.75305,0.00000000000000000,0.11408571428571429,3.17128,11.21,11.25,11.28,11.474901,11.416811,11.300699,0.10150000000000001,0.00742637362637363
60,11.210000,11.440332,8.31,4.591323,3.700118,6.831289,3.677159,6.753702,0.00000000000000000,0.11491428571428572,3.171943,11.21,11.25,11.28,11.474415,11.414023,11.300201,0.10150000000000001,0.00766593406593407
61,11.210000,11.438242,8.31,4.590893,3.700132,6.83131,3.677359,6.754353,0.00000000000000000,0.11574285714285715,3.172605,11.21,11.25,11.28,11.473811,11.411214,11.299704,0.10150000000000001,0.00790549450549451
62,11.210000,11.436152,8.31,4.590464,3.700146,6.831331,3.67756,6.755005,0.00000000000000000,0.11657142857142858,3.173268,11.21,11.25,11.28,11.473099,11.408387,11.299209,0.10150000000000001,0.00814505494505495
63,11.210000,11.434062,8.31,4.590034,3.700159,6.831351,3.677761,6.755656,0.00000000000000000,0.11740000000000000,3.17393,11.21,11.25,11.28,11.472289,11.405547,11.298716,0.10150000000000001,0.00838461538461539
64,11.210000,11.431972,8.31,4.589605,3.700173,6.831372,3.677962,6.756308,0.00000000000000000,0.11822857142857143,3.174593,11.21,11.25,11.28,11.471390,11.402697,11.298226,0.10150000000000001,0.00862417582417583
65,11.210000,11.429883,8.31,4.589175,3.700186,6.831392,3.678163,6.756959,0.00000000000000000,0.11905714285714286,3.175255,11.21,11.25,11.28,11.470413,11.399841,11.297741,0.10150000000000001,0.00886373626373627
66,11.210000,11.427793,8.31,4.588746,3.7002,6.831413,3.678364,6.757611,0.00000000000000000,0.11988571428571429,3.175918,11.21,11.25,11.28,11.469366,11.396984,11.297261,0.10150000000000001,0.00910329670329671
67,11.210000,11.425703,8.31,4.588316,3.700213,6.831433,3.678565,6.758262,0.00000000000000000,0.12071428571428572,3.17658,11.21,11.25,11.28,11.468260,11.394130,11.296788,0.10150000000000001,0.00934285714285715
68,11.210000,11.423613,8.31,4.587887,3.700227,6.831453,3.678765,6.758914,0.00000000000000000,0.12154285714285715,3.177243,11.21,11.25,11.28,11.467104,11.391283,11.296323,0.10150000000000001,0.00958241758241759
69,11.210000,11.421523,8.31,4.587457,3.70024,6.831473,3.678966,6.759565,0.00000000000000000,0.12237142857142858,3.177905,11.21,11.25,11.28,11.465907,11.388446,11.295866,0.10150000000000001,0.00982197802197803
70,11.210000,11.419433,8.31,4.587027,3.700254,6.831493,3.679167,6.760217,0.00000000000000000,0.12320000000000000,3.178567,11.21,11.25,11.28,11.464680,11.385625,11.295419,0.10150000000000001,0.01006153846153847
71,11.210000,11.417344,8.31,4.586598,3.700267,6.831513,3.679368,6.760868,0.00000000000000000,0.12402857142857143,3.17923,11.21,11.25,11.28,11.463432,11.382823,11.294982,0.10150000000000001,0.01030109890109891
72,11.210000,11.415254,8.31,4.586168,3.700281,6.831533,3.679569,6.76152,0.00000000000000000,0.12485714285714286,3.179892,11.21,11.25,11.28,11.462172,11.380044,11.294556,0.10150000000000001,0.01054065934065935
73,11.210000,11.413164,8.31,4.585739,3.700294,6.831553,3.67977,6.762171,0.00000000000000000,0.12568571428571429,3.180555,11.21,11.25,11.28,11.460911,11.377292,11.294143,0.10150000000000001,0.01078021978021979
74,11.210000,11.411074,8.31,4.585309,3.700307,6.831572,3.679971,6.762823,0.00000000000000000,0.12651428571428572,3.181217,11.21,11.25,11.28,11.459658,11.374572,11.293744,0.10150000000000001,0.01101978021978023
75,11.210000,11.408984,8.31,4.58488,3.700321,6.831592,3.680171,6.763474,0.00000000000000000,0.12734285714285715,3.18188,11.21,11.25,11.28,11.458422,11.371887,11.293359,0.10150000000000001,0.01125934065934067
76,11.210000,11.406894,8.31,4.58445,3.700334,6.831611,3.680372,6.764126,0.00000000000000000,0.12817142857142858,3.182542,11.21,11.25,11.28,11.457213,11.369242,11.292990,0.10150000000000001,0.01149890109890111
77,11.210000,11.404804,8.31,4.584021,3.700348,6.831631,3.680573,6.764777,0.00000000000000000,0.12900000000000000,3.183205,11.21,11.25,11.28,11.456041,11.366641,11.292638,0.10150000000000001,0.01173846153846155
78,11.209446,11.402715,8.31,4.583591,3.700361,6.83165,3.680774,6.765429,0.00000000000000000,0.12875000000000000,3.183867,11.21,11.25,11.28,11.454916,11.364087,11.292302,0.10150000000000001,0.01197802197802199
79,11.208017,11.400625,8.31,4.583162,3.700374,6.831669,3.680975,6.76608,0.00000000000000000,0.12850000000000000,3.18453,11.21,11.25,11.28,11.453847,11.361586,11.291986,0.10150000000000001,0.01221758241758243
80,11.206064,11.398535,8.31,4.582732,3.700387,6.831688,3.681176,6.766732,0.00000000000000000,0.12825000000000000,3.185192,11.21,11.25,11.28,11.452843,11.359140,11.291689,0.10150000000000001,0.01245714285714287
81,11.203936,11.396445,8.31,4.582302,3.700401,6.831707,3.681377,6.767383,0.00000000000000000,0.12800000000000000,3.185855,11.21,11.25,11.28,11.451915,11.356755,11.291413,0.10150000000000001,0.01269670329670331
82,11.201983,11.394355,8.31,4.581873,3.700414,6.831726,3.681578,6.768035,0.00000000000000000,0.12775000000000000,3.186517,11.21,11.25,11.28,11.451072,11.354433,11.291158,0.10150000000000001,0.01293626373626375
83,11.200554,11.392265,8.31,4.581443,3.700427,6.831745,3.681778,6.768686,0.00000000000000000,0.12750000000000000,3.18718,11.21,11.25,11.28,11.450324,11.352180,11.290925,0.10150000000000001,0.01317582417582419
84,11.200000,11.390176,8.31,4.581014,3.700441,6.831764,3.681979,6.769338,0.00000000000000000,0.12725000000000000,3.187842,11.21,11.25,11.28,11.449680,11.350000,11.290717,0.10150000000000001,0.01341538461538463
85,11.200554,11.388086,8.31,4.580584,3.700454,6.831783,3.68218,6.769989,0.00000000000000000,0.12700000000000000,3.188505,11.21,11.25,11.28,11.449104,11.347857,11.290533,0.10150000000000001,0.01365494505494507
86,11.201983,11.385996,8.31,4.580155,3.700467,6.831801,3.682381,6.770641,0.00000000000000000,0.12675000000000000,3.189167,11.21,11.25,11.28,11.448552,11.345712,11.290374,0.10150000000000001,0.01389450549450551
87,11.203936,11.383906,8.31,4.579725,3.70048,6.83182,3.682582,6.771292,0.00000000000000000,0.12650000000000000,3.189829,11.21,11.25,11.28,11.448023,11.343567,11.290242,0.10150000000000001,0.01413406593406595
88,11.206064,11.381816,8.31,4.579296,3.700493,6.831838,3.682783,6.771944,0.00000000000000000,0.12625000000000000,3.190492,11.21,11.25,11.28,11.447515,11.341421,11.290138,0.10150000000000001,0.01437362637362639
89,11.208017,11.379726,8.31,4.578866,3.700507,6.831857,3.682984,6.772595,0.00000000000000000,0.12600000000000000,3.191154,11.21,11.25,11.28,11.447027,11.339275,11.290062,0.10150000000000001,0.01461318681318683
90,11.209446,11.377637,8.31,4.578436,3.70052,6.831875,3.683184,6.773247,0.00000000000000000,0.12575000000000000,3.191817,11.21,11.25,11.28,11.446557,11.337127,11.290016,0.10150000000000001,0.01485274725274727
91,11.210000,11.375547,8.31,4.578007,3.700533,6.831893,3.683385,6.773899,0.00000000000000000,0.12550000000000000,3.192479,11.21,11.25,11.28,11.446104,11.334979,11.290000,0.10150000000000001,0.01509230769230771
92,11.209902,11.373457,8.31,4.577577,3.700546,6.831911,3.683586,6.77455,0.00000000000000000,0.12525000000000000,3.192057,11.209996,11.249996,11.279996,11.445666,11.332830,11.290004,0.10150000000000001,0.01533186813186815
93,11.209621,11.371367,8.31,4.577148,3.700559,6.831929,3.683787,6.775202,0.00000000000000000,0.12500000000000000,3.191636,11.209984,11.249984,11.279984,11.445243,11.330680,11.290014,0.10150000000000001,0.01557142857142859
94,11.209180,11.369277,8.31,4.576718,3.700572,6.831947,3.683988,6.775853,0.00000000000000000,0.12475000000000000,3.191214,11.209964,11.249964,11.279964,11.444832,11.328530,11.290032,0.10150000000000001,0.01581098901098903
95,11.208601,11.367187,8.31,4.576289,3.700585,6.831965,3.684189,6.776505,0.00000000000000000,0.12450000000000000,3.190792,11.209937,11.249937,11.279937,11.444432,11.326379,11.290056,0.10150000000000001,0.01605054945054947
96,11.207905,11.365097,8.31,4.575859,3.700598,6.831982,3.68439,6.777156,0.00000000000000000,0.12425000000000000,3.19037,11.209902,11.249902,11.279902,11.444041,11.324227,11.290087,0.10150000000000001,0.01629010989010991
97,11.207114,11.363008,8.31,4.57543,3.700611,6.832,3.68459,6.777808,0.00000000000000000,0.12400000000000000,3.189948,11.209859,11.249859,11.279859,11.443659,11.322075,11.290125,0.10150000000000001,0.01652967032967035
98,11.206250,11.360918,8.31,4.575,3.700624,6.832018,3.684791,6.778459,0.00000000000000000,0.12375000000000000,3.189526,11.209809,11.249809,11.279809,11.443283,11.319923,11.290168,0.10150000000000001,0.01676923076923079
99,11.205335,11.358828,8.31,4.57457,3.700637,6.832035,3.684992,6.779111,0.00000000000000000,0.12350000000000000,3.189104,11.209751,11.249751,11.279751,11.442912,11.317770,11.290218,0.10150000000000001,0.01700879120879123
100,11.204391,11.356738,8.31,4.574141,3.70065,6.832052,3.685193,6.779762,0.00000000000000000,0.12325000000000000,3.188682,11.209687,11.249687,11.279687,11.442545,11.315616,11.290274,0.10150000000000001,0.01724835164835167
101,11.203440,11.354648,8.31,4.573711,3.700663,6.83207,3.685394,6.780414,0.00000000000000000,0.12300000000000000,3.18826,11.209615,11.249615,11.279615,11.442180,11.313463,11.290336,0.10150000000000001,0.01748791208791211
102,11.202504,11.352558,8.31,4.573282,3.700676,6.832087,3.685595,6.781065,0.00000000000000000,0.12275000000000000,3.187839,11.209536,11.249536,11.279536,11.441816,11.311308,11.290403,0.10150000000000001,0.01772747252747255
103,11.201603,11.350469,8.31,4.572852,3.700689,6.832104,3.685796,6.781717,0.00000000000000000,0.12250000000000000,3.187417,11.209451,11.249451,11.279451,11.441452,11.309154,11.290476,0.10150000000000001,0.01796703296703299
104,11.200762,11.348379,8.31,4.572423,3.700702,6.832121,3.685997,6.782368,0.00000000000000000,0.12225000000000000,3.186995,11.209359,11.249359,11.279359,11.441085,11.306999,11.290554,0.10150000000000001,0.01820659340659343
105,11.200000,11.346289,8.31,4.571993,3.700715,6.832138,3.686197,6.78302,0.00000000000000000,0.12200000000000000,3.186573,11.20926,11.24926,11.27926,11.440715,11.304844,11.290637,0.10150000000000001,0.01844615384615387
106,11.199238,11.344199,8.31,4.571564,3.700728,6.832155,3.686398,6.783671,0.00000000000000000,0.12197142857142856,3.186151,11.209154,11.249154,11.279154,11.440339,11.302688,11.290726,0.10150000000000001,0.01868571428571431
107,11.198397,11.342109,8.31,4.571134,3.700741,6.832172,3.686599,6.784323,0.00000000000000000,0.12194285714285713,3.185729,11.209042,11.249042,11.279042,11.439957,11.300533,11.290819,0.10150000000000001,0.01892527472527475
108,11.197496,11.340019,8.31,4.570704,3.700754,6.832188,3.6868,6.784974,0.00000000000000000,0.12191428571428570,3.185307,11.208924,11.248924,11.278924,11.439567,11.298377,11.290917,0.10150000000000001,0.01916483516483519
109,11.196560,11.337930,8.31,4.570275,3.700767,6.832205,3.687001,6.785626,0.00000000000000000,0.12188571428571426,3.184885,11.208799,11.248799,11.278799,11.439168,11.296221,11.291019,0.10150000000000001,0.01940439560439563
110,11.195609,11.335840,8.31,4.569845,3.70078,6.832221,3.687202,6.786277,0.00000000000000000,0.12185714285714283,3.184463,11.208668,11.248668,11.278668,11.438757,11.294065,11.291126,0.10150000000000001,0.01964395604395607
111,11.194665,11.333750,8.31,4.569416,3.700792,6.832238,3.687403,6.786929,0.00000000000000000,0.12182857142857140,3.184042,11.208531,11.248531,11.278531,11.438335,11.291909,11.291237,0.10150000000000001,0.01988351648351650
112,11.193750,11.331660,8.31,4.568986,3.700805,6.832254,3.687603,6.78758,0.00000000000000000,0.12179999999999996,3.18362,11.208389,11.248389,11.278389,11.437898,11.289753,11.291352,0.10150000000000001,0.02012307692307694
113,11.192886,11.329570,8.31,4.568557,3.700818,6.83227,3.687804,6.788232,0.00000000000000000,0.12177142857142853,3.183198,11.20824,11.24824,11.27824,11.437453,11.287597,11.291471,0.10150000000000001,0.02036263736263738
114,11.192095,11.327480,8.31,4.568127,3.700831,6.832287,3.688005,6.788883,0.00000000000000000,0.12174285714285710,3.182776,11.208086,11.248086,11.278086,11.437007,11.285441,11.291594,0.10150000000000001,0.02060219780219782
115,11.191399,11.325390,8.31,4.567698,3.700844,6.832303,3.688206,6.789535,0.00000000000000000,0.12171428571428566,3.182354,11.207926,11.247926,11.277926,11.436560,11.283285,11.291720,0.10150000000000001,0.02084175824175826
116,11.190820,11.323301,8.31,4.567268,3.700856,6.832319,3.688407,6.790186,0.00000000000000000,0.12168571428571423,3.181932,11.207761,11.247761,11.277761,11.436112,11.281129,11.291850,0.10150000000000001,0.02108131868131870
117,11.190379,11.321211,8.31,4.566838,3.700869,6.832335,3.688608,6.790838,0.00000000000000000,0.12165714285714280,3.18151,11.20759,11.24759,11.27759,11.435662,11.278973,11.291983,0.10150000000000001,0.02132087912087914
118,11.190098,11.319121,8.31,4.566409,3.700882,6.83235,3.688809,6.791489,0.00000000000000000,0.12162857142857138,3.181088,11.207414,11.247414,11.277414,11.435212,11.276818,11.292119,0.10150000000000001,0.02156043956043958
119,11.190000,11.317031,8.31,4.565979,3.700894,6.832366,3.689009,6.792141,0.00000000000000000,0.12159999999999996,3.180666,11.207233,11.247233,11.277233,11.434760,11.274662,11.292258,0.10150000000000001,0.02180000000000002
120,11.190000,11.314941,8.31,4.56555,3.700907,6.832382,3.68921,6.792792,0.00000000000000000,0.12157142857142852,3.180245,11.207046,11.247046,11.277046,11.434307,11.272507,11.292399,0.10150000000000001,0.02203956043956046
121,11.190000,11.312851,8.31,4.56512,3.70092,6.832397,3.689411,6.793444,0.00000000000000000,0.12154285714285709,3.179823,11.206855,11.246855,11.276855,11.433854,11.270352,11.292544,0.10150000000000001,0.02227912087912090
122,11.190000,11.310762,8.31,4.564691,3.700932,6.832413,3.689612,6.794095,0.00000000000000000,0.12151428571428567,3.179401,11.206659,11.246659,11.276659,11.433400,11.268198,11.292691,0.10150000000000001,0.02251868131868134
123,11.190000,11.308672,8.31,4.564261,3.700945,6.832428,3.689813,6.794747,0.00000000000000000,0.12148571428571425,3.178979,11.206458,11.246458,11.276458,11.432945,11.266044,11.292840,0.10150000000000001,0.02275824175824178
124,11.190000,11.306582,8.31,4.563832,3.700958,6.832444,3.690014,6.795398,0.00000000000000000,0.12145714285714282,3.178557,11.206252,11.246252,11.276252,11.432489,11.263890,11.292991,0.10150000000000001,0.02299780219780222
125,11.190000,11.304492,8.31,4.563402,3.70097,6.832459,3.690215,6.79605,0.00000000000000000,0.12142857142857139,3.178135,11.206042,11.246042,11.276042,11.432032,11.261736,11.293145,0.10150000000000001,0.02323736263736266
