Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-02-29,90_CHIACB_07U,Fixed Amortizing Bond,2024-02-29,27900447.12,554.4603959,5.056439,.156439,551.736909,.256439,5.136439
2024-02-29,91_BIMBO_23L,Fixed Rate Bond,2024-02-29,54208836.85,99.4951478,9.7,.539999999999999,99.793173,.44,9.65
2024-02-29,91_FUNO_23-2L,Floating Rate Note,2024-02-29,26673034.08,100.6909554,12.44366,.94996,100.716345,.939988,12.427488
2024-02-29,95_PEMEX_15U,Fixed Rate Bond,2024-02-29,49999600.09,864.5513823,4.75,.14,846.098311,.362958,5.002958
2024-02-29,95_PEMEX_19,Floating Rate Note,2024-03-01,204580851.83,100.9725324,12.037861,.544161,100.939332,.542001,12.029501
2024-02-29,I_BACMEXT_24133,Zero Coupon Bond,2024-02-29,2099999998.72,.9917437,11.100045,11.100045,.991618,0,11.27
2024-02-29,I_BANOBRA_24095,Zero Coupon Bond,2024-02-29,127896711874.664,.9996856,11.32196,11.32196,.999687,0,11.25633
2024-02-29,I_BANOBRA_24104,Zero Coupon Bond,2024-02-29,1635266686.11097,.9978174,11.249353,11.249353,.997816,0,11.260449
2024-02-29,I_BANOBRA_24133,Zero Coupon Bond,2024-02-29,170506356.92,.9915991,11.296097,11.296097,.991618,0,11.27
2024-02-29,I_BANREG_24324,Zero Coupon Bond,2024-02-29,99999999.23,.9508425,11.56,11.56,.951599,0,11.373497
2024-02-29,I_SHF_24095,Zero Coupon Bond,2024-02-29,6898748179.54076,.9996867,11.282335,11.282335,.999687,0,11.25633
