TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/22,*C,MXPEUR,V48,18.198512,18.198512,0.000000,,0.000000,18.198512,18.198512,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/22,*C,MXPUSD,FIX,16.762000,16.762000,0.000000,,0.000000,16.762000,16.762000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/22,2U,CBIC002,300117,896.451827,889.231162,7.220665,2127,0.000000,896.844296,889.242641,7.601655,2124,0.000000,9899,0.000000,VAL025012,,5.016193,30.063971,3.780000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/22,2U,CBIC004,310116,855.429064,848.208399,7.220665,2491,0.000000,855.876865,848.27521,7.601655,2488,0.000000,10373,0.000000,VAL025012,,5.670428,38.718096,4.830000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/22,2U,CBIC006,321125,879.476125,866.048222,13.427903,3170,0.000000,879.925057,866.115384,13.809673,3167,0.000000,10920,0.000000,VAL025012,,6.862437,57.810053,4.670000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/22,2U,CBIC009,331124,762.124737,752.576006,9.548731,3534,0.000000,762.529896,752.709684,9.820212,3531,0.000000,10921,0.000000,VAL025012,,7.845720,73.959528,4.930000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/22,6U,SHF0003,240405,0.000000,0.000000,0.000000,14,0.000000,0.000000,0.000000,0.000000,11,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,241004,0.000000,0.000000,0.000000,196,0.000000,0.000000,0.000000,0.000000,193,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,250404,0.000000,0.000000,0.000000,378,0.000000,0.000000,0.000000,0.000000,375,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,251003,0.000000,0.000000,0.000000,560,0.000000,0.000000,0.000000,0.000000,557,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,260406,0.000000,0.000000,0.000000,745,0.000000,0.000000,0.000000,0.000000,742,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,261002,0.000000,0.000000,0.000000,924,0.000000,0.000000,0.000000,0.000000,921,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,270402,0.000000,0.000000,0.000000,1106,0.000000,0.000000,0.000000,0.000000,1103,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,271001,0.000000,0.000000,0.000000,1288,0.000000,0.000000,0.000000,0.000000,1285,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,280331,0.000000,0.000000,0.000000,1470,0.000000,0.000000,0.000000,0.000000,1467,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/22,6U,SHF0003,280929,0.000000,0.000000,0.000000,1652,0.000000,0.000000,0.000000,0.000000,1649,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240327,9.984704,9.984704,0.000000,5,11.013128,9.993876,9.993876,0.000000,2,11.023245,90,0.000000,VAL025012,,0.013868,0.000385,11.030000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240404,9.960220,9.960220,0.000000,13,11.016003,9.969398,9.969398,0.000000,10,11.026125,365,0.000000,VAL025012,,0.035967,0.002587,11.060000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240411,9.938931,9.938931,0.000000,20,10.992457,9.948044,9.948044,0.000000,17,11.002536,91,0.000000,VAL025012,,0.055216,0.006098,11.060000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240418,9.917732,9.917732,0.000000,27,10.969012,9.926806,9.926806,0.000000,24,10.979048,182,0.000000,VAL025012,,0.074383,0.011066,11.060000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240425,9.897179,9.897179,0.000000,34,10.886897,9.906167,9.906167,0.000000,31,10.896783,91,0.000000,VAL025012,,0.093473,0.017475,11.000000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240502,9.876272,9.876272,0.000000,41,10.863899,9.885222,9.885222,0.000000,38,10.873744,364,0.000000,VAL025012,,0.112480,0.025303,11.000000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240509,9.855453,9.855453,0.000000,48,10.840999,9.864365,9.864365,0.000000,45,10.850801,91,0.000000,VAL025012,,0.131406,0.034535,11.000000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240516,9.833835,9.833835,0.000000,55,10.876222,9.843087,9.843087,0.000000,52,10.886089,182,0.000000,VAL025012,,0.150239,0.045144,11.060000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240523,9.813083,9.813083,0.000000,62,10.853269,9.821966,9.821966,0.000000,59,10.863094,91,0.000000,VAL025012,,0.169003,0.057124,11.060000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240530,9.791682,9.791682,0.000000,69,10.868767,9.800934,9.800934,0.000000,66,10.878620,364,0.000000,VAL025012,,0.187674,0.070443,11.100000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240606,9.770226,9.770226,0.000000,76,10.884032,9.779320,9.779320,0.000000,73,10.893913,91,0.000000,VAL025012,,0.206260,0.085087,11.140000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240613,9.749593,9.749593,0.000000,83,10.861046,9.758425,9.758425,0.000000,80,10.870885,182,0.000000,VAL025012,,0.224782,0.101054,11.140000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240620,9.729046,9.729046,0.000000,90,10.838157,9.737841,9.737841,0.000000,87,10.847955,91,0.000000,VAL025012,,0.243226,0.118318,11.140000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240627,9.708586,9.708586,0.000000,97,10.815365,9.717344,9.717344,0.000000,94,10.825121,364,0.000000,VAL025012,,0.261592,0.136861,11.140000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240711,9.668499,9.668499,0.000000,111,10.751371,9.677103,9.677103,0.000000,108,10.761013,182,0.000000,VAL025012,,0.298112,0.177742,11.120000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240725,9.627921,9.627921,0.000000,125,10.715876,9.636563,9.636563,0.000000,122,10.725454,364,0.000000,VAL025012,,0.334303,0.223517,11.130000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240808,9.587965,9.587965,0.000000,139,10.671405,9.596499,9.596499,0.000000,136,10.680904,182,0.000000,VAL025012,,0.370202,0.274099,11.130000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240822,9.548340,9.548340,0.000000,153,10.627302,9.556803,9.556803,0.000000,150,10.636722,364,0.000000,VAL025012,,0.405804,0.329354,11.130000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240905,9.507782,9.507782,0.000000,167,10.610685,9.516470,9.516470,0.000000,164,10.620075,182,0.000000,VAL025012,,0.441055,0.389060,11.160000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,240919,9.467809,9.467809,0.000000,181,10.585011,9.476235,9.476235,0.000000,178,10.594356,364,0.000000,VAL025012,,0.476020,0.453191,11.180000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,241003,9.430441,9.430441,0.000000,195,10.514941,9.438529,9.438529,0.000000,192,10.524163,721,0.000000,VAL025012,,0.510816,0.521865,11.150000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,241017,9.393572,9.393572,0.000000,209,10.445652,9.401515,9.401515,0.000000,206,10.454752,364,0.000000,VAL025012,,0.545349,0.594811,11.120000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,241114,9.319013,9.319013,0.000000,237,10.344105,9.327036,9.327036,0.000000,234,10.353029,364,0.000000,VAL025012,,0.613502,0.752769,11.100000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,241128,9.281676,9.281676,0.000000,251,10.302660,9.289651,9.289651,0.000000,248,10.311513,721,0.000000,VAL025012,,0.647139,0.837578,11.100000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,241211,9.246645,9.246645,0.000000,264,10.273023,9.254652,9.254652,0.000000,261,10.281825,363,0.000000,VAL025012,,0.678087,0.919605,11.110000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250109,9.170753,9.170753,0.000000,293,10.188706,9.178546,9.178546,0.000000,290,10.197364,364,0.000000,VAL025012,,0.746397,1.114218,11.110000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250123,9.140255,9.140255,0.000000,307,10.081701,9.146961,9.146961,0.000000,304,10.090178,728,0.000000,VAL025012,,0.779461,1.215118,11.030000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250206,9.105298,9.105298,0.000000,321,10.034039,9.112855,9.112855,0.000000,318,10.042436,700,0.000000,VAL025012,,0.811889,1.318328,11.020000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250306,9.035580,9.035580,0.000000,349,9.948173,9.042055,9.042055,0.000000,346,9.956427,364,0.000000,VAL025012,,0.875949,1.534574,11.010000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250320,9.009753,9.009753,0.000000,363,9.820631,9.016297,9.016297,0.000000,360,9.828674,721,0.000000,VAL025012,,0.908483,1.650684,10.900000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250515,8.916550,8.916550,0.000000,419,9.308878,8.923108,8.923108,0.000000,416,9.316105,721,0.000000,VAL025012,,1.037787,2.154005,10.440000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250710,8.743647,8.743647,0.000000,475,9.521832,8.753134,8.753134,0.000000,472,9.529393,721,0.000000,VAL025012,,1.153676,2.661935,10.890000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,250904,8.620411,8.620411,0.000000,531,9.353146,8.626889,8.626889,0.000000,528,9.360442,721,0.000000,VAL025012,,1.271511,3.233479,10.850000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,251030,8.502678,8.502678,0.000000,587,9.182893,8.508874,8.508874,0.000000,584,9.189925,721,0.000000,VAL025012,,1.386409,3.844260,10.800000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,251224,8.386295,8.386295,0.000000,642,9.048812,8.392560,8.392560,0.000000,639,9.055641,720,0.000000,VAL025012,,1.495556,4.473375,10.790000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/22,BI,CETES,260219,8.271823,8.271823,0.000000,699,8.900482,8.277752,8.277752,0.000000,696,8.907088,721,0.000000,VAL025012,,1.606112,5.159194,10.760000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,240606,79.940871,79.940871,0.000000,76,6.621184,79.995366,79.995366,0.000000,73,6.624839,182,0.000000,VAL025012,,0.208160,0.010689,6.715047,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,240725,80.026612,80.026612,0.000000,125,3.721104,80.061665,80.061665,0.000000,122,3.722258,182,0.000000,VAL025012,,0.342736,0.028978,3.769812,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,241205,77.289905,77.289905,0.000000,258,6.512945,77.342602,77.342602,0.000000,255,6.516482,182,0.000000,VAL025012,,0.683215,0.115150,6.831828,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,250123,78.524153,78.524153,0.000000,307,3.688231,78.558572,78.558572,0.000000,304,3.689365,182,0.000000,VAL025012,,0.825956,0.168291,3.808002,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,250605,74.727699,74.727699,0.000000,440,6.404675,74.778612,74.778612,0.000000,437,6.408096,182,0.000000,VAL025012,,1.126547,0.313074,6.948608,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,250724,77.048785,77.048785,0.000000,489,3.655228,77.082572,77.082572,0.000000,486,3.656342,182,0.000000,VAL025012,,1.290892,0.411081,3.846192,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,251204,72.253803,72.253803,0.000000,622,6.296722,72.300893,72.300893,0.000000,619,6.300027,182,0.000000,VAL025012,,1.539807,0.584898,7.065389,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,260122,75.600604,75.600604,0.000000,671,3.622137,75.633760,75.633760,0.000000,668,3.623231,182,0.000000,VAL025012,,1.738053,0.745201,3.884382,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,260604,70.595816,70.595816,0.000000,804,5.787028,70.629137,70.629137,0.000000,801,5.789820,182,0.000000,VAL025012,,1.944689,0.932928,6.645978,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,260723,74.179641,74.179641,0.000000,853,3.588998,74.212169,74.212169,0.000000,850,3.590072,182,0.000000,VAL025012,,2.167949,1.159433,3.922571,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,261203,69.262235,69.262235,0.000000,986,5.319403,69.295305,69.295305,0.000000,983,5.321762,182,0.000000,VAL025012,,2.339853,1.350594,6.226567,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,270121,72.785867,72.785867,0.000000,1035,3.555850,72.817771,72.817771,0.000000,1032,3.556904,182,0.000000,VAL025012,,2.581087,1.643436,3.960761,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,270603,67.701977,67.701977,0.000000,1168,5.083686,67.735010,67.735010,0.000000,1165,5.085841,182,0.000000,VAL025012,,2.709314,1.810783,6.087790,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,270722,71.419200,71.419200,0.000000,1217,3.522725,71.450486,71.450486,0.000000,1214,3.523760,182,0.000000,VAL025012,,2.977973,2.187707,3.998951,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,271202,66.286423,66.286423,0.000000,1350,4.863930,66.316995,66.316995,0.000000,1347,4.865902,182,0.000000,VAL025012,,3.066010,2.318968,5.949014,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,280120,70.079511,70.079511,0.000000,1399,3.489657,70.110188,70.110188,0.000000,1396,3.490672,182,0.000000,VAL025012,,3.359108,2.783528,4.037141,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,280601,65.001899,65.001899,0.000000,1532,4.658409,65.030250,65.030250,0.000000,1529,4.660218,182,0.000000,VAL025012,,3.411929,2.871757,5.810237,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,280720,68.766626,68.766626,0.000000,1581,3.456673,68.796698,68.796698,0.000000,1578,3.457669,182,0.000000,VAL025012,,3.724987,3.422924,4.075331,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,281130,63.836665,63.836665,0.000000,1714,4.465630,63.868277,63.868277,0.000000,1711,4.467293,182,0.000000,VAL025012,,3.748834,3.466891,5.671460,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,290118,67.480334,67.480334,0.000000,1763,3.423802,67.509808,67.509808,0.000000,1760,3.424779,182,0.000000,VAL025012,,4.076099,4.098615,4.113521,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,290531,62.329557,62.329557,0.000000,1896,4.389928,62.361838,62.361838,0.000000,1893,4.391535,182,0.000000,VAL025012,,4.048998,4.044295,5.710126,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,290719,66.220389,66.220389,0.000000,1945,3.391068,66.249270,66.249270,0.000000,1942,3.392026,182,0.000000,VAL025012,,4.412925,4.803975,4.151710,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,291129,60.874094,60.874094,0.000000,2078,4.316451,60.905332,60.905332,0.000000,2075,4.318004,182,0.000000,VAL025012,,4.334043,4.633767,5.748792,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,300117,64.986508,64.986508,0.000000,2127,3.358494,65.041889,65.041889,0.000000,2124,3.359434,182,0.000000,VAL025012,,4.735937,5.532985,4.189900,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,300530,59.467995,59.467995,0.000000,2260,4.245109,59.498260,59.498260,0.000000,2257,4.246611,182,0.000000,VAL025012,,4.604759,5.230721,5.787458,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,300718,61.220679,61.220679,0.000000,2309,3.817968,61.290422,61.290422,0.000000,2306,3.819183,182,0.000000,VAL025012,,4.843254,5.786584,5.056109,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,301128,58.109099,58.109099,0.000000,2442,4.175818,58.138433,58.138433,0.000000,2439,4.177272,182,0.000000,VAL025012,,4.861889,5.831197,5.826124,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,310116,57.507887,57.507887,0.000000,2491,4.200847,57.575572,57.575572,0.000000,2488,4.202318,182,0.000000,VAL025012,,4.908133,5.942653,5.922318,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,310529,56.795361,56.795361,0.000000,2624,4.108498,56.823801,56.823801,0.000000,2621,4.109905,182,0.000000,VAL025012,,5.106130,6.431785,5.864790,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,311127,55.524841,55.524841,0.000000,2806,4.043071,55.552424,55.552424,0.000000,2803,4.044434,182,0.000000,VAL025012,,5.338143,7.029559,5.903456,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,320527,54.226952,54.226952,0.000000,2988,3.989682,54.254397,54.254397,0.000000,2985,3.991009,182,0.000000,VAL025012,,5.551508,7.602732,5.964930,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,321125,52.993145,52.993145,0.000000,3170,3.933447,53.019871,53.019871,0.000000,3167,3.934736,182,0.000000,VAL025012,,5.755647,8.172144,6.017774,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,330526,51.794646,51.794646,0.000000,3352,3.878641,51.820619,51.820619,0.000000,3349,3.879895,182,0.000000,VAL025012,,5.948454,8.728826,6.071235,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/22,CC,CBIC,331124,50.632063,50.632063,0.000000,3534,3.824968,50.657308,50.657308,0.000000,3531,3.826187,182,0.000000,VAL025012,,6.130662,9.271766,6.124695,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/22,CP,CBIC,300117,64.986508,64.986508,0.000000,2127,3.358494,65.041889,65.041889,0.000000,2124,3.359434,9899,0.000000,VAL025012,,4.735937,5.532985,4.189900,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/22,CP,CBIC,310116,57.507887,57.507887,0.000000,2491,4.200847,57.575572,57.575572,0.000000,2488,4.202318,10374,0.000000,VAL025012,,4.908133,5.942653,5.922318,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/22,CP,CBIC,321125,52.993145,52.993145,0.000000,3170,3.933447,53.019871,53.019871,0.000000,3167,3.934736,10920,0.000000,VAL025012,,5.755647,8.172144,6.017774,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/22,CP,CBIC,331124,50.632063,50.632063,0.000000,3534,3.824968,50.657308,50.657308,0.000000,3531,3.826187,10921,0.000000,VAL025012,,6.130662,9.271766,6.124695,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,1M,0.082200,0.082200,0.000000,,0.000000,0.082200,0.082200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,1W,0.018000,0.018000,0.000000,,0.000000,0.018000,0.018000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,1Y,0.950000,0.950000,0.000000,,0.000000,0.950000,0.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,2M,0.168000,0.168000,0.000000,,0.000000,0.168000,0.168000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,2Y,1.760000,1.760000,0.000000,,0.000000,1.760000,1.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,3M,0.245000,0.245000,0.000000,,0.000000,0.245000,0.245000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,3Y,2.530000,2.530000,0.000000,,0.000000,2.530000,2.530000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,4Y,3.305000,3.305000,0.000000,,0.000000,3.305000,3.305000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,5Y,4.185000,4.185000,0.000000,,0.000000,4.185000,4.185000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,6M,0.485000,0.485000,0.000000,,0.000000,0.485000,0.485000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,9M,0.726000,0.726000,0.000000,,0.000000,0.726000,0.726000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,CT,0.008150,0.008150,0.000000,,0.000000,0.008150,0.008150,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/22,FWC,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
