INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2U_SHF0002_280929,212.003468,211.095820,2.236787,7.668348,7.35,0.13,0,,2.319903,58.303127
90_CHIACB_07U,542.353704,535.289637,5.756001,50.793241,5.646439,0.156439,0,,5.920311,383.911157
90_CHIHCB_13U,683.527222,674.496675,6.550811,63.076401,5.949509,0.789509,0,,6.747847,550.506595
90_EDOMEX_22X,96.921760,96.798692,5.109221,40.037015,11.359249,1.759249,0,,5.157585,494.992796
90_ICVCB_23U,944.627659,930.512672,10.384296,155.821914,4.634525,-0.455475,0,,10.627601,1205.967129
90_MYCTACB_18-2U,729.015372,708.821120,8.659133,115.740585,7.039689,1.909689,0,,8.967307,775.853645
90_MYCTACB_18U,675.421564,658.060596,4.650457,32.347036,7.319666,1.829666,0,,4.822547,386.001832
90_PAMMCB_14U,450.170117,447.517991,5.105245,38.788463,6.305438,0.815438,0,,5.267988,282.556773
90_PAMMSCB_14U,5291.864844,5290.767792,26.907811,757.668172,1.204524,-3.835476,0,,27.071668,17506.401508
90_VRZCB_08U,617.333801,606.493046,5.197992,42.174754,5.39,-0.1,0,,5.339635,394.533794
91_ACOSTCB_15,65.697867,65.351631,3.361888,16.344804,11.654976,1.934976,0,,3.394540,220.860275
91_APPCVCB_17,42.489766,41.638629,1.284117,2.776254,15.09,4.65,0,,1.382080,54.630973
91_ARA_21-2X,93.514762,93.033262,3.069712,12.233530,11.94,2.27,0,,3.255010,287.096331
91_AUNETCB_22U,714.647045,709.009379,4.764102,33.873923,6.779614,1.289614,0,,4.925596,418.316866
91_AUNETCB_24U,837.785269,830.764772,9.999560,149.188517,6.389614,1.289614,0,,10.322576,1029.757021
91_BONOCO_F9531,9.613452,9.600258,0.065612,0.009471,70.09314,58.99314,,,0.069444,
91_CAMSCB_13U,657.046974,642.963076,6.030306,54.641126,6.46915,0.97915,0,,6.227528,486.949089
91_CAMSCB_19U,789.772231,773.445280,8.784824,124.848330,6.10915,0.97915,0,,9.056145,852.739635
91_CASCB_22U,795.669005,770.599590,9.259020,142.984431,6.96,1.84,0,,9.584814,905.719481
91_CETELEM_22-4,99.949269,99.015936,2.248634,6.896235,10.927896,0.947896,0,,2.372864,224.740075
91_COLLAD_08,74.238656,74.202317,0.894303,0.880012,11.32,0.22,0,,0.902739,66.371149
91_COLLAD_08-2,74.238656,74.202317,0.894303,0.880012,11.32,0.22,0,,0.902739,66.371149
91_CONMEX_14U,197.338914,197.338914,16.225323,281.428183,8.353676,3.333676,0,,16.910559,229.172798
91_CPEXACB_16U,1201.260588,1199.123289,8.692371,97.242493,3.859806,-1.270194,0,,8.777180,1283.794801
91_DOIHICB_13,69.969611,67.104154,3.874836,24.479744,12.24,2.3,0,,4.114611,271.101465
91_FIBRAPL_20DV,1477.796355,1448.022001,5.404957,36.924591,6.97698429348946,2.4647,0,,5.595604,469.732562
91_FIHO_19,89.586261,88.457983,3.417075,15.154926,12.309534,2.369534,0,,3.629725,306.118158
91_FINTECB_14,17.991745,17.938480,0,0,10.7203,-0.5597,0,,0,0
91_FINTECB_15,3.819530,3.794863,0,0,14.13,2.85,0,,0,0
91_FINTFI1_20,100.612500,100.000000,0,0,15.323879,4.838879,0,,0,0
91_FINTFI2_21,100.544444,100.000000,0,0,15.11,3.83,0,,0,0
91_FINTFI3_22,70.478484,69.896017,0,0,12.72,2.28,0,,0,0
91_FINTFI4_23,78.615661,77.800913,0,0,13.11,3.17,0,,0,0
91_FIRPOCB_14,220.828368,218.100607,0.342900,0.279698,13.71,2.61,0,,0.366667,75.668087
91_FIRPOCB_14-2,220.828368,218.100607,0.342900,0.279698,13.71,2.61,0,,0.366667,75.668087
91_FRISACB_17,64.478672,64.343151,3.364666,16.701454,12.57,2.9,0,,3.399911,216.990785
91_GHOCB_14,70.096601,69.906859,4.430106,28.851285,20.466805,10.796805,0,,4.659300,310.490662
91_GICSA_15,80.324687,76.000640,3.015862,10.824731,19.8391,9.8991,0,,3.318346,242.258166
91_GICSA_16U,729.408866,725.001508,3.631931,15.538712,12.051424,6.561424,0,,3.665975,325.573327
91_GICSA_17,59.845575,59.618801,3.876003,16.656974,19.5691,9.8991,0,,3.934998,231.961813
91_GICSA_18U,816.839114,811.903471,3.631931,15.538712,12.051424,6.561424,0,,3.665975,364.598020
91_GICSA_19,78.283503,77.852025,2.691534,7.678469,19.8391,9.8991,0,,2.733066,211.351590
91_GSOLUFI_21-3,30.319722,30.207259,0.455425,0.314574,15.75,5.31,0,,0.461403,13.802694
91_GSOLUFI_21-7,19.350974,19.279408,0.302533,0.145997,16.05,4.95,0,,0.306579,5.851569
91_GSOLUFI_22-1,91.639782,91.275199,2.379435,6.621805,16.13,6.19,0,,2.411419,217.955735
91_GSOLUFI_22-2,53.873041,53.662392,0.530383,0.422076,15.75,5.31,0,,0.537344,28.561595
91_GSOLUFI_22-3,75.939395,75.635923,0.888764,1.164247,15.76,5.78,0,,0.900437,67.465194
91_GSOLUFI_22-4,79.194157,78.875290,1.087631,1.746531,16.17,6.19,0,,1.102286,86.097718
91_GSOLUFI_22-5,79.194051,78.875185,1.087625,1.746512,16.17,6.19,0,,1.102280,86.097121
91_GSOLUFI_23-1,34.097241,33.928260,0.735250,0.625178,15.82,5.31,0,,0.744943,25.065497
91_GSOLUFI_23-2,98.432682,98.016015,1.829319,3.853599,16.09,5.78,0.057562,,1.853847,180.052579
91_GSOLUFI_23-3,97.629048,97.212381,2.499009,7.438607,16.13,6.19,0.057560,,2.532600,243.909487
91_GSOLUFI_23-4,99.760331,99.343664,1.133373,1.730649,15.62,5.31,0,,1.148126,113.020484
91_IPORCB_19,89.682461,89.528186,3.837012,20.435861,10.94,1.22,0,,4.049229,344.026592
91_IPORCB_19U,571.845350,571.256921,2.432779,8.621867,10.351869,3.661869,0,,2.558698,170.903719
91_IT727CB_18,1006.598271,979.711160,2.791573,11.132345,14.71,4.77,0,,3.207916,2809.015768
91_IT727CB_18-2,1202.363165,1070.991256,0.907108,1.248294,15.41,4.97,0,,0.977778,895.742020
91_IT727CB_18-7,954.701662,878.377893,1.141620,1.670945,15.72,5.28,0,,1.186984,977.096291
91_KIMBER_22,96.923187,94.417354,5.868199,47.491660,10.24,0.66,0,,6.171989,568.764535
91_LEPCB_18,76.796289,76.538394,3.240084,15.517382,13.016929,3.076929,0,,3.453307,248.751123
91_LIPSBCB_14U,1411.975048,1402.928962,13.083938,203.659741,4.159304,-0.890696,0,,13.357550,2270.704208
91_LPSLCB_14-2U,535.861003,528.539247,4.499968,33.357781,8.030298,2.540298,0,,4.682656,296.462234
91_LPSLCB_14U,199.814363,197.309949,1.321808,3.013368,13.130293,5.910293,0,,1.409551,32.470646
91_MATCB_05U,22.788501,22.364161,0.255395,0.242759,1.043303,-1.056697,0,,0.256742,0.715549
91_MAYACB_12,38.365368,36.972927,3.810831,23.445382,12.478921,2.538921,0,,4.051248,146.224054
91_MAYACB_12U,311.902414,305.109518,3.810647,22.345117,8.31,1.09,0,,3.970739,146.150942
91_NM_21-2,96.066930,95.131902,5.109973,33.236543,9.168119,-0.431881,0.374317,,5.346820,490.899397
91_OPI_15U,642.980839,636.309939,4.600675,32.431639,7.869793,2.379793,0,,4.783718,363.576453
91_PCHSFIN_20-1,19.155597,19.096183,0.300109,0.142923,16.97,5.87,0,,0.304353,5.746152
91_PCHSFIN_20-2,48.454562,48.287895,0.540296,0.342452,18.4,7.3,0,,0.548580,26.167940
91_PLANRIO_05-2U,880.114600,870.648453,4.261806,23.119022,10.344431,4.854431,0,,4.373246,461.190220
91_PROIN_10,48.724683,47.939747,2.830640,12.519234,11.17,1.19,0,,2.990488,137.918428
91_PROIN_10-2,51.657020,50.645391,2.757171,12.019365,11.63,1.19,0,,2.919282,142.423192
91_RCO_12,36.850705,36.032630,1.352293,3.248663,12.844121,2.334121,0,,1.440103,49.832467
91_RCO_12U,497.526994,490.761859,3.442160,18.470543,7.89,1.2,0,,3.579462,210.552801
91_RCO_14,81.472917,79.624454,2.645827,11.192951,11.62,1.18,0,,2.801257,215.551164
91_RCO_18U,804.598913,792.940916,7.518447,80.245626,6.33,1.2,0,,7.759049,743.728151
91_RCO_19,93.891886,91.581830,5.891028,53.699692,11.09,1.49,0,,6.221316,553.072964
91_SIPYTCB_13,63.055397,62.902081,4.395418,29.199416,18.96828,9.29828,0,,4.606167,277.112281
91_TENIXCB_14U,201.895593,196.998565,6.969303,63.018403,6.803236,1.313236,0,,7.209006,172.925290
91_TIPMXCB_23,102.409492,101.751353,2.485785,7.508446,11.773858,1.763858,0,,2.510175,254.562431
91_TOYOTA_21-2,96.330926,95.738259,1.294487,2.543031,10.92,0.45,0,,1.365951,124.699087
91_TOYOTA_22-2,101.010427,97.942871,1.873707,4.866453,10.92,0.48,0,,1.977148,189.246752
91_TOYOTA_23-2,104.372623,99.580179,2.781204,10.357185,10.66,0.72,0,,2.931090,290.281608
91_VINTE_17-2,97.978772,94.287383,2.085212,5.931354,12.38,1.94,0,,2.215721,204.306508
91_VINTE_18X,103.084009,101.090703,0.747577,1.077693,8.361773,-2.918227,0,,0.779179,77.063210
91_ZKCCB_17,72.475151,72.323705,6.662390,67.798275,13.163891,3.603891,0,,6.735476,482.708344
91_ZONALCB_06-2U,444.081528,433.405120,4.294760,28.577324,8.289736,2.799736,0,,4.474751,234.443344
91_ZONALCB_06-3U,860.240675,833.875417,7.083399,67.243073,10.35,5.22,0,,7.454038,748.981065
91_ZONALCB_06U,148.210980,144.466986,5.970749,47.017554,8.299756,2.809756,0,,6.221281,108.779309
95_CDVITOT_11-2U,80.814520,79.318727,3.445952,14.594793,10.030087,2.810087,0,,3.620689,34.238064
95_CDVITOT_11-3U,69.251607,68.081694,0.118756,0.071142,10.399962,3.179962,0,,0.125000,1.010857
95_CDVITOT_11U,70.163676,69.162701,1.387551,3.582842,11.169943,3.949943,0,,1.465906,11.969547
95_CDVITOT_13-2U,86.504890,86.334274,2.347471,6.628714,12.150229,5.460229,0,,2.491667,24.965692
95_CDVITOT_13U,54.815726,54.735623,1.060879,1.911633,11.139302,4.449302,0,,1.120623,7.149806
95_CDVITOT_14-2U,80.593360,79.646345,2.546035,7.975052,11.321591,4.101591,0,,2.691762,25.226787
95_CDVITOT_14U,70.450732,69.898762,0.939385,1.766890,10.980592,3.760592,0,,0.991533,8.136778
95_CDVITOT_15-2U,118.187002,117.501844,1.093744,1.861458,11.299872,4.079872,0,,1.156226,15.883104
95_CDVITOT_15U,92.982476,92.611326,1.101881,1.882469,10.911607,3.691607,0,,1.162665,12.589112
95_CEDEVIS_12U,123.904013,122.727123,0.283371,0.218170,7.729977,0.509977,0,,0.294444,4.316814
95_CEDEVIS_13U,100.752768,100.033324,0.699890,0.861671,7.759991,0.539991,0,,0.727348,8.669721
95_CFECB_09-2U,26.646382,26.449009,0.340266,0.277875,12.117516,4.897516,0,,0.361111,1.114757
95_CFECB_12,51.553987,50.815357,5.264621,48.153147,11.09,1.49,0,,5.559787,271.412182
95_CFEHCB_06,36.959133,36.790314,4.240282,29.550230,11.39,1.67,0,,4.484449,156.717127
95_CIENCB_15,78.412031,76.084771,5.442377,47.835110,10.769078,1.169078,0,,5.738680,426.712401
95_FHIPOCB_17U,300.503606,298.056601,3.863698,18.074538,5.809977,0.319977,0,,3.920442,142.730277
95_FHIPOCB_20,48.427358,48.362679,3.578697,19.774042,11.42,1.7,0,,3.612754,173.263442
95_FHIPOCB_21,64.502306,64.401330,4.489376,32.929353,11.34,1.7,0,,4.531800,289.529298
95_FHIPOCB_21-2,70.491287,70.374954,4.116589,26.056738,11.36,1.7,0,,4.155560,290.107293
95_FHIPOCB_21-3,70.054803,69.947175,3.543052,19.667572,11.05906,1.28906,0,,3.575704,248.152774
95_FOVISCB_17-2U,334.126976,333.826062,2.643142,9.987083,7.399678,0.709678,0,,2.659441,108.618486
95_FOVISCB_17U,301.355611,301.100318,2.619421,9.567314,7.64999,0.95999,0,,2.636120,97.088457
95_FOVISCB_18U,361.755575,361.409428,2.857183,11.445711,6.960095,0.270095,0,,2.873755,127.119775
95_FOVISCB_19-2U,483.816355,483.371354,5.058408,35.728607,6.269932,0.779932,0,,5.084838,300.972860
95_FOVISCB_19U,507.695414,507.240713,6.650028,63.761910,5.694703,0.534703,0,,6.681587,415.183812
95_MXPUCB_18,82.704563,80.364234,4.938240,39.479474,11.391122,1.791122,0,,5.222626,408.374601
95_MXPUCB_18U,683.233455,672.651480,6.133472,55.543946,6.498635,1.008635,0,,6.334983,515.207447
95_TFOVICB_15-2U,316.679016,316.457720,2.096734,6.000916,6.69,0,0,,2.108423,81.661830
95_TFOVICB_15U,251.879215,251.713852,1.182472,1.878289,7.499473,0.279473,0,,1.189862,36.632973
95_TFOVICB_16U,264.267820,264.056571,1.991326,5.440123,8.08732,1.39732,0,,2.004746,64.725610
95_TFOVICB_20-2U,415.021943,414.781326,2.874743,11.546562,7.609731,0.919731,0,,2.892973,146.737758
95_TFOVICB_20U,482.489474,482.087475,6.732313,65.840403,6.100974,0.940974,0,,6.766541,399.455800
95_TFOVICB_21U,536.826243,536.452424,3.899865,21.844116,6.3,0.68,0,,3.920339,257.469328
95_TFOVIS_14-2U,164.637680,164.540551,0.576138,0.450617,6.76,-0.46,0,,0.579383,11.666366
95_TFOVIS_14-3U,117.342240,117.274250,0.383444,0.200787,5.72,-1.5,0,,0.385272,5.533689
95_TFOVIS_14U,141.686120,141.588203,0.429671,0.253263,7.22,0,0,,0.432256,7.487830
97_BRHCCB_08U,0.000025,0.000025,0.058415,0.008286,-1.576755,-0.796755,0,,0.058338,0.000000
97_BRHSCCB_06-5U,7.879694,7.867534,0.185889,0.053847,11.22,4,0,,0.187628,0.179979
97_BRHSCCB_06-6U,20.833408,20.788176,0.896191,1.062706,13.42,6.2,0,,0.906213,2.293965
97_BRHSCCB_06U,20.288527,20.249772,0.205914,0.061052,18.85,11.63,0,,0.209148,0.513122
97_FCASACB_06U,35.563659,35.507840,0.051836,0.006929,21.81,14.59,0,,0.052778,0.226651
97_METROCB_05U,41.975044,41.920245,1.553122,3.686672,27.914161,21.224161,0,,1.589250,8.010339
97_METROCB_06U,63.652235,63.592282,2.637089,10.168311,9.563296,2.873296,0,,2.658105,20.632846
97_MTROFCB_08,4.892024,4.886401,0.151628,0.035643,13.851264,2.751264,0,,0.153378,0.741217
97_MXMACCB_04U,64.097707,63.902923,1.968155,6.166893,26.264515,19.044515,0,,2.011233,15.510762
97_MXMACFW_07-3U,74.069247,73.554910,4.909329,42.510676,27.830862,22.340862,0,,5.023188,44.729710
97_MXMACFW_07-5U,91.848827,91.221806,4.931964,42.958621,26.98,21.85,0,,5.042851,56.409451
D2_CONM151_351215,15664.388648,15279.923283,6.229489,51.764854,6.92,1.43,0,,6.447425,11995.474559
D2_GGIC584_341218,16610.443977,16553.876095,4.188425,25.012655,13.257117,3.587117,0,,4.234697,69565.869188
D2_GGIC693_341218,16610.443977,16553.876095,4.188425,25.012655,13.257117,3.587117,0,,4.234697,69565.869188
D2_GGICA2_341219,17360.786363,17301.836675,4.209479,25.195401,12.65,2.98,0,,4.253854,73074.394838
D2_REDC154_280610,6209.609510,5976.509510,1.487035,4.086705,12.333923,1.233923,0,,1.579759,9231.102200
D2_REDC933_280610,6209.609510,5976.509510,1.487035,4.086705,12.333923,1.233923,0,,1.579759,9231.102200
D8_RCO2_1-22,6209.609510,5976.509510,1.487035,4.086705,12.333923,1.233923,0,,1.579759,9231.102200
