TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,FSP,ABNB143,D40827,1716.074434,1699.125549,16.948885,117,0.000000,1716.326813,1699.121126,17.205687,116,0.000000,183,0.145752,VAL025012,1,0.316255,0.256454,5.440001,FSP_ABNB143_D40827,2024/02/26,2024/08/27,0.054400,0.054400
MD,2024/05/02,FSP,ABNB367,D40612,1714.249804,1699.327953,14.921851,41,0.000000,1714.507746,1699.328621,15.179125,40,0.000000,99,0.127683,VAL025012,1,0.112207,0.042992,5.450000,FSP_ABNB367_D40612,2024/03/05,2024/06/12,0.054500,0.054500
MD,2024/05/02,FSP,ABNB653,D40614,1711.899192,1699.339063,12.560129,43,0.000000,1712.155680,1699.339221,12.816459,42,0.000000,92,0.107758,VAL025012,1,0.117810,0.043574,5.430000,FSP_ABNB653_D40614,2024/03/14,2024/06/14,0.054300,0.054300
MD,2024/05/02,FSP,AGRI382,D40930,1727.566414,1698.794290,28.772124,151,0.000000,1727.812219,1698.789902,29.022317,150,0.000000,266,0.020991,VAL025012,1,0.403638,0.449927,5.300000,FSP_AGRI382_D40930,2024/01/08,2024/09/30,0.053000,0.053000
MD,2024/05/02,FSP,AGRI416,D40911,1712.394509,1699.163581,13.230928,132,0.000000,1712.643190,1699.157820,13.485370,131,0.000000,184,0.102580,VAL025012,1,0.356836,0.304825,5.390000,FSP_AGRI416_D40911,2024/03/11,2024/09/11,0.053900,0.053900
MD,2024/05/02,FSP,AGRI636,D41216,1711.519305,1699.005437,12.513868,228,0.000000,1711.762024,1698.992771,12.769253,227,0.000000,277,0.166953,VAL025012,1,0.608023,0.818836,5.410000,FSP_AGRI636_D41216,2024/03/14,2024/12/16,0.054100,0.054100
MD,2024/05/02,FSP,AGRIK00,D40507,1750.467338,1699.378524,51.088814,5,0.000000,1750.751621,1699.386651,51.364970,4,0.000000,190,0.529690,VAL025012,1,0.013473,0.007079,5.850000,FSP_AGRIK00_D40507,2023/10/30,2024/05/07,0.058500,0.058500
MD,2024/05/02,FSP,AGRIQ42,D41004,1728.582345,1698.753276,29.829069,155,0.000000,1728.828557,1698.748823,30.079734,154,0.000000,274,0.032706,VAL025012,1,0.413831,0.473992,5.310000,FSP_AGRIQ42_D41004,2024/01/04,2024/10/04,0.053100,0.053100
MD,2024/05/02,FSP,AGRIT98,D41115,1718.279114,1698.868905,19.410209,197,0.000000,1718.522574,1698.860285,19.662289,196,0.000000,274,0.080983,VAL025012,1,0.525850,0.661117,5.340000,FSP_AGRIT98_D41115,2024/02/15,2024/11/15,0.053400,0.053400
MD,2024/05/02,FSP,AGRIW39,D40607,1747.437145,1699.142461,48.294684,36,0.000000,1747.716190,1699.148654,48.567536,35,0.000000,213,0.457759,VAL025012,1,0.096693,0.064668,5.780000,FSP_AGRIW39_D40607,2023/11/07,2024/06/07,0.057800,0.057800
