TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/02/27,*C,MXPEUR,V48,18.575716,18.575716,0.000000,,0.000000,18.575716,18.575716,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/02/27,*C,MXPUSD,FIX,17.126000,17.126000,0.000000,,0.000000,17.126000,17.126000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/02/27,2U,CBIC002,300117,900.451010,896.269215,4.181795,2151,0.000000,900.478408,896.170194,4.308214,2150,0.000000,9899,0.000000,VAL025012,,5.088024,30.821143,3.650000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/02/27,2U,CBIC004,310116,854.959203,850.777408,4.181795,2515,0.000000,855.011727,850.703513,4.308214,2514,0.000000,10373,0.000000,VAL025012,,5.738144,39.521493,4.790000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/02/27,2U,CBIC006,321125,883.171470,872.780344,10.391126,3194,0.000000,883.220454,872.703344,10.517110,3193,0.000000,10920,0.000000,VAL025012,,6.938310,58.878667,4.570000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/02/27,2U,CBIC009,331124,762.319934,754.930689,7.389245,3558,0.000000,762.368834,754.890000,7.478834,3557,0.000000,10921,0.000000,VAL025012,,7.915739,75.087586,4.890000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/02/27,6U,SHF0003,240405,0.000000,0.000000,0.000000,38,0.000000,0.000000,0.000000,0.000000,37,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/02/27,6U,SHF0003,241004,0.000000,0.000000,0.000000,220,0.000000,0.000000,0.000000,0.000000,219,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/02/27,6U,SHF0003,250404,0.000000,0.000000,0.000000,402,0.000000,0.000000,0.000000,0.000000,401,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/02/27,6U,SHF0003,251003,0.000000,0.000000,0.000000,584,0.000000,0.000000,0.000000,0.000000,583,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/02/27,6U,SHF0003,260406,0.000000,0.000000,0.000000,769,0.000000,0.000000,0.000000,0.000000,768,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/02/27,6U,SHF0003,261002,0.000000,0.000000,0.000000,948,0.000000,0.000000,0.000000,0.000000,947,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/02/27,6U,SHF0003,270402,0.000000,0.000000,0.000000,1130,0.000000,0.000000,0.000000,0.000000,1129,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/02/27,6U,SHF0003,271001,0.000000,0.000000,0.000000,1312,0.000000,0.000000,0.000000,0.000000,1311,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/02/27,6U,SHF0003,280331,0.000000,0.000000,0.000000,1494,0.000000,0.000000,0.000000,0.000000,1493,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/02/27,6U,SHF0003,280929,0.000000,0.000000,0.000000,1676,0.000000,0.000000,0.000000,0.000000,1675,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240229,9.993754,9.993754,0.000000,2,11.242973,9.996873,9.996873,0.000000,1,11.246485,91,0.000000,VAL025012,,0.005552,0.000062,11.250000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240307,9.972128,9.972128,0.000000,9,11.148839,9.975197,9.975197,0.000000,8,11.152293,364,0.000000,VAL025012,,0.024930,0.001243,11.180000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240314,9.950821,9.950821,0.000000,16,11.065313,9.953842,9.953842,0.000000,15,11.068715,91,0.000000,VAL025012,,0.044226,0.003912,11.120000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240321,9.929898,9.929898,0.000000,23,10.972537,9.932865,9.932865,0.000000,22,10.975882,182,0.000000,VAL025012,,0.063441,0.008050,11.050000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240327,9.912167,9.912167,0.000000,29,10.903384,9.915170,9.915170,0.000000,28,10.906687,90,0.000000,VAL025012,,0.079848,0.012751,11.000000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240404,9.888007,9.888007,0.000000,37,10.896584,9.891059,9.891059,0.000000,36,10.899883,365,0.000000,VAL025012,,0.101627,0.020656,11.020000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240411,9.866387,9.866387,0.000000,44,10.931957,9.869495,9.869495,0.000000,43,10.935278,91,0.000000,VAL025012,,0.120589,0.029083,11.080000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240418,9.844498,9.844498,0.000000,51,10.976615,9.847598,9.847598,0.000000,50,10.979963,182,0.000000,VAL025012,,0.139464,0.038900,11.150000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240425,9.823065,9.823065,0.000000,58,10.982186,9.826114,9.826114,0.000000,57,10.985538,91,0.000000,VAL025012,,0.158260,0.050093,11.180000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240502,9.801786,9.801786,0.000000,65,10.978000,9.804836,9.804836,0.000000,64,10.981349,364,0.000000,VAL025012,,0.176977,0.062642,11.200000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240509,9.780334,9.780334,0.000000,72,10.983315,9.783401,9.783401,0.000000,71,10.986667,91,0.000000,VAL025012,,0.195607,0.076524,11.230000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240516,9.758864,9.758864,0.000000,79,10.988481,9.761918,9.761918,0.000000,78,10.991836,182,0.000000,VAL025012,,0.214153,0.091723,11.260000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240523,9.737604,9.737604,0.000000,86,10.984017,9.740592,9.740592,0.000000,85,10.987370,91,0.000000,VAL025012,,0.232621,0.108225,11.280000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240530,9.717095,9.717095,0.000000,93,10.951166,9.720052,9.720052,0.000000,92,10.954498,364,0.000000,VAL025012,,0.251025,0.126027,11.270000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240613,9.675609,9.675609,0.000000,107,10.914087,9.678576,9.678576,0.000000,106,10.917397,182,0.000000,VAL025012,,0.287581,0.165405,11.280000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240627,9.634092,9.634092,0.000000,121,10.886524,9.637013,9.637013,0.000000,120,10.889817,364,0.000000,VAL025012,,0.323813,0.209709,11.300000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240711,9.593822,9.593822,0.000000,135,10.831425,9.596704,9.596704,0.000000,134,10.834684,182,0.000000,VAL025012,,0.359768,0.258866,11.290000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240725,9.553202,9.553202,0.000000,149,10.795118,9.556073,9.556073,0.000000,148,10.798356,364,0.000000,VAL025012,,0.395396,0.312677,11.300000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240808,9.513674,9.513674,0.000000,163,10.740938,9.516482,9.516482,0.000000,162,10.744144,182,0.000000,VAL025012,,0.430758,0.371105,11.290000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240822,9.474542,9.474542,0.000000,177,10.687283,9.477351,9.477351,0.000000,176,10.690457,364,0.000000,VAL025012,,0.465832,0.433998,11.280000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,240919,9.396436,9.396436,0.000000,205,10.599179,9.399203,9.399203,0.000000,204,10.602301,364,0.000000,VAL025012,,0.535075,0.572610,11.280000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,241003,9.358396,9.358396,0.000000,219,10.546912,9.361131,9.361131,0.000000,218,10.550003,721,0.000000,VAL025012,,0.569302,0.648211,11.270000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,241017,9.319044,9.319044,0.000000,233,10.521201,9.321785,9.321785,0.000000,232,10.524277,364,0.000000,VAL025012,,0.603149,0.727578,11.290000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,241114,9.244643,9.244643,0.000000,261,10.418713,9.247315,9.247315,0.000000,260,10.421729,364,0.000000,VAL025012,,0.670237,0.898434,11.270000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,241128,9.207338,9.207338,0.000000,275,10.376670,9.209992,9.209992,0.000000,274,10.379661,721,0.000000,VAL025012,,0.703338,0.989369,11.270000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,241211,9.173639,9.173639,0.000000,288,10.329517,9.176180,9.176180,0.000000,287,10.332482,363,0.000000,VAL025012,,0.733891,1.077192,11.260000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,250109,9.101580,9.101580,0.000000,317,10.202872,9.104080,9.104080,0.000000,316,10.205764,364,0.000000,VAL025012,,0.801445,1.284627,11.210000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,250123,9.066366,9.066366,0.000000,331,10.154330,9.068841,9.068841,0.000000,330,10.157195,728,0.000000,VAL025012,,0.833602,1.389784,11.200000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,250206,9.032268,9.032268,0.000000,345,10.098075,9.034785,9.034785,0.000000,344,10.100909,700,0.000000,VAL025012,,0.865592,1.498500,11.180000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,250320,8.954596,8.954596,0.000000,387,9.724691,8.956255,8.956255,0.000000,386,9.727319,721,0.000000,VAL025012,,0.962619,1.853271,10.860000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,250515,8.846122,8.846122,0.000000,443,9.376889,8.847983,8.847983,0.000000,442,9.379332,721,0.000000,VAL025012,,1.088564,2.369945,10.600000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,250710,8.675955,8.675955,0.000000,499,9.552227,8.679034,8.679034,0.000000,498,9.554762,721,0.000000,VAL025012,,1.202584,2.892416,11.010000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,250904,8.553436,8.553436,0.000000,555,9.383119,8.555584,8.555584,0.000000,554,9.385565,721,0.000000,VAL025012,,1.318655,3.477700,10.970000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,251030,8.443676,8.443676,0.000000,611,9.169832,8.445589,8.445589,0.000000,610,9.172168,721,0.000000,VAL025012,,1.433079,4.107433,10.860000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,251224,8.325736,8.325736,0.000000,666,9.050075,8.327853,8.327853,0.000000,665,9.052351,720,0.000000,VAL025012,,1.540261,4.744809,10.870000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/02/27,BI,CETES,260219,8.208120,8.208120,0.000000,723,8.922226,8.210154,8.210154,0.000000,722,8.924438,721,0.000000,VAL025012,,1.648464,5.434867,10.870000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,240606,79.613031,79.613031,0.000000,100,6.607007,79.622206,79.622206,0.000000,99,6.608220,182,0.000000,VAL025012,,0.272680,0.018336,6.730531,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,240725,79.896087,79.896087,0.000000,149,3.590975,79.898525,79.898525,0.000000,148,3.591334,182,0.000000,VAL025012,,0.407737,0.040998,3.645152,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,241205,76.972755,76.972755,0.000000,282,6.498896,76.981628,76.981628,0.000000,281,6.500069,182,0.000000,VAL025012,,0.743455,0.136305,6.847488,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,250123,78.446664,78.446664,0.000000,331,3.560235,78.449064,78.449064,0.000000,330,3.560587,182,0.000000,VAL025012,,0.889347,0.195049,3.680721,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,250605,74.421134,74.421134,0.000000,464,6.390783,74.429700,74.429700,0.000000,463,6.391918,182,0.000000,VAL025012,,1.182723,0.344959,6.964445,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,250724,77.022576,77.022576,0.000000,513,3.529383,77.024936,77.024936,0.000000,512,3.529729,182,0.000000,VAL025012,,1.353331,0.451658,3.716289,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,251204,71.957678,71.957678,0.000000,646,6.283008,71.965933,71.965933,0.000000,645,6.284105,182,0.000000,VAL025012,,1.592130,0.625112,7.081401,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,260122,75.623902,75.623902,0.000000,695,3.498459,75.626221,75.626221,0.000000,694,3.498799,182,0.000000,VAL025012,,1.800166,0.799147,3.751858,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,260604,70.255002,70.255002,0.000000,828,5.814760,70.258596,70.258596,0.000000,827,5.815699,182,0.000000,VAL025012,,1.992399,0.978935,6.712484,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,260723,74.250665,74.250665,0.000000,877,3.467494,74.252939,74.252939,0.000000,876,3.467829,182,0.000000,VAL025012,,2.230328,1.226701,3.787426,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,261203,68.848369,68.848369,0.000000,1010,5.385157,68.850526,68.850526,0.000000,1009,5.385963,182,0.000000,VAL025012,,2.381682,1.398843,6.343566,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,270121,72.902834,72.902834,0.000000,1059,3.436524,72.905063,72.905063,0.000000,1058,3.436852,182,0.000000,VAL025012,,2.644290,1.724327,3.822995,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,270603,67.489884,67.489884,0.000000,1192,5.068813,67.492085,67.492085,0.000000,1191,5.069527,182,0.000000,VAL025012,,2.755394,1.872271,6.091108,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,270722,71.580335,71.580335,0.000000,1241,3.405577,71.582520,71.582520,0.000000,1240,3.405899,182,0.000000,VAL025012,,3.042526,2.282810,3.858564,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,271202,66.322127,66.322127,0.000000,1374,4.774657,66.323410,66.323410,0.000000,1373,4.775290,182,0.000000,VAL025012,,3.121145,2.402311,5.838650,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,280120,70.283054,70.283054,0.000000,1423,3.374680,70.285189,70.285189,0.000000,1422,3.374996,182,0.000000,VAL025012,,3.425503,2.893676,3.894132,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,280601,65.328142,65.328142,0.000000,1556,4.499741,65.328580,65.328580,0.000000,1555,4.500304,182,0.000000,VAL025012,,3.481598,2.989225,5.586193,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,280720,69.010830,69.010830,0.000000,1605,3.343860,69.012917,69.012917,0.000000,1604,3.344170,182,0.000000,VAL025012,,3.793683,3.549142,3.929701,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,281130,64.494166,64.494166,0.000000,1738,4.241536,64.497211,64.497211,0.000000,1737,4.242036,182,0.000000,VAL025012,,3.839184,3.634789,5.333735,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,290118,67.763477,67.763477,0.000000,1787,3.313139,67.765518,67.765518,0.000000,1786,3.313444,182,0.000000,VAL025012,,4.147525,4.242084,3.965270,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,290531,62.961208,62.961208,0.000000,1920,4.193881,62.965121,62.965121,0.000000,1919,4.194370,182,0.000000,VAL025012,,4.140407,4.227537,5.402214,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,290719,66.540777,66.540777,0.000000,1969,3.282541,66.542766,66.542766,0.000000,1968,3.282840,182,0.000000,VAL025012,,4.487478,4.965992,4.000838,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,291129,61.467161,61.467161,0.000000,2102,4.146262,61.470958,61.470958,0.000000,2101,4.146739,182,0.000000,VAL025012,,4.425320,4.829371,5.470692,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,300117,65.342477,65.342477,0.000000,2151,3.252084,65.354657,65.354657,0.000000,2150,3.252378,182,0.000000,VAL025012,,4.813986,5.714929,4.036407,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,300530,60.011612,60.011612,0.000000,2284,4.098749,60.015301,60.015301,0.000000,2283,4.099216,182,0.000000,VAL025012,,4.694617,5.435026,5.539171,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,300718,61.341756,61.341756,0.000000,2333,3.759583,61.359326,61.359326,0.000000,2332,3.759976,182,0.000000,VAL025012,,4.901621,5.924895,4.970639,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,301128,58.594077,58.594077,0.000000,2466,4.051407,58.597658,58.597658,0.000000,2465,4.051863,182,0.000000,VAL025012,,4.948978,6.039937,5.607650,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,310116,57.416120,57.416120,0.000000,2515,4.180378,57.433342,57.433342,0.000000,2514,4.180864,182,0.000000,VAL025012,,4.945846,6.032294,5.904872,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,310529,57.214004,57.214004,0.000000,2648,4.004293,57.217480,57.217480,0.000000,2647,4.004739,182,0.000000,VAL025012,,5.189065,6.640174,5.676129,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,311127,55.870785,55.870785,0.000000,2830,3.957459,55.873795,55.873795,0.000000,2829,3.957894,182,0.000000,VAL025012,,5.415518,7.232380,5.744607,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,320527,54.663754,54.663754,0.000000,3012,3.896213,54.666449,54.666449,0.000000,3011,3.896635,182,0.000000,VAL025012,,5.639274,7.842376,5.780588,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,321125,53.494933,53.494933,0.000000,3194,3.836638,53.497504,53.497504,0.000000,3193,3.837047,182,0.000000,VAL025012,,5.852162,8.445666,5.816569,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,330526,52.362746,52.362746,0.000000,3376,3.778669,52.365199,52.365199,0.000000,3375,3.779065,182,0.000000,VAL025012,,6.054714,9.040418,5.852550,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/02/27,CC,CBIC,331124,51.265698,51.265698,0.000000,3558,3.722246,51.268039,51.268039,0.000000,3557,3.722631,182,0.000000,VAL025012,,6.247433,9.625082,5.888531,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/02/27,CP,CBIC,300117,65.342477,65.342477,0.000000,2151,3.252084,65.354657,65.354657,0.000000,2150,3.252378,9899,0.000000,VAL025012,,4.813986,5.714929,4.036407,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/02/27,CP,CBIC,310116,57.416120,57.416120,0.000000,2515,4.180378,57.433342,57.433342,0.000000,2514,4.180864,10374,0.000000,VAL025012,,4.945846,6.032294,5.904872,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/02/27,CP,CBIC,321125,53.494933,53.494933,0.000000,3194,3.836638,53.497504,53.497504,0.000000,3193,3.837047,10920,0.000000,VAL025012,,5.852162,8.445666,5.816569,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/02/27,CP,CBIC,331124,51.265698,51.265698,0.000000,3558,3.722246,51.268039,51.268039,0.000000,3557,3.722631,10921,0.000000,VAL025012,,6.247433,9.625082,5.888531,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,1M,0.074400,0.074400,0.000000,,0.000000,0.074400,0.074400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,1W,0.019600,0.019600,0.000000,,0.000000,0.019600,0.019600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,1Y,0.966000,0.966000,0.000000,,0.000000,0.966000,0.966000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,2M,0.166000,0.166000,0.000000,,0.000000,0.166000,0.166000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,2Y,1.802000,1.802000,0.000000,,0.000000,1.802000,1.802000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,3M,0.248500,0.248500,0.000000,,0.000000,0.248500,0.248500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,3Y,2.590000,2.590000,0.000000,,0.000000,2.590000,2.590000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,4Y,3.385000,3.385000,0.000000,,0.000000,3.385000,3.385000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,5Y,4.255000,4.255000,0.000000,,0.000000,4.255000,4.255000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,6M,0.492500,0.492500,0.000000,,0.000000,0.492500,0.492500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,9M,0.738500,0.738500,0.000000,,0.000000,0.738500,0.738500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/02/27,FWC,MXPUSD,TN,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/02/27,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
