*D1,BRSOB simple,1,240503,11.56967,11.56967
*D1,BRSOB simple,2,240504,,11.570514
*D1,BRSOB simple,3,240505,,11.571336
*D1,BRSOB simple,4,240506,,11.572143
*D1,BRSOB simple,5,240507,,11.572946
*D1,BRSOB simple,6,240508,,11.573751
*D1,BRSOB simple,7,240509,,11.574567
*D1,BRSOB simple,8,240510,,11.575403
*D1,BRSOB simple,9,240511,,11.576264
*D1,BRSOB simple,10,240512,,11.577163
*D1,BRSOB simple,11,240513,,11.578104
*D1,BRSOB simple,12,240514,,11.579098
*D1,BRSOB simple,13,240515,11.579283,11.579283
*D1,BRSOB simple,14,240516,,11.581307
*D1,BRSOB simple,15,240517,,11.587702
*D1,BRSOB simple,16,240518,,11.596144
*D1,BRSOB simple,17,240519,,11.604639
*D1,BRSOB simple,18,240520,,11.611199
*D1,BRSOB simple,19,240521,,11.613829
*D1,BRSOB simple,20,240522,,11.61274
*D1,BRSOB simple,21,240523,,11.61165
*D1,BRSOB simple,22,240524,,11.611479
*D1,BRSOB simple,23,240525,,11.611655
*D1,BRSOB simple,24,240526,,11.613219
*D1,BRSOB simple,25,240527,,11.617212
*D1,BRSOB simple,26,240528,,11.624677
*D1,BRSOB simple,27,240529,,11.638923
*D1,BRSOB simple,28,240530,,11.65071
*D1,BRSOB simple,29,240531,,11.653646
*D1,BRSOB simple,30,240601,,11.65405
*D1,BRSOB simple,31,240602,,11.653204
*D1,BRSOB simple,32,240603,,11.652392
*D1,BRSOB simple,33,240604,,11.652900
*D1,BRSOB simple,34,240605,,11.654059
*D1,BRSOB simple,35,240606,,11.657244
*D1,BRSOB simple,36,240607,,11.664694
*D1,BRSOB simple,37,240608,,11.674294
*D1,BRSOB simple,38,240609,,11.683862
*D1,BRSOB simple,39,240610,,11.691205
*D1,BRSOB simple,40,240611,,11.694139
*D1,BRSOB simple,41,240612,,11.69508
*D1,BRSOB simple,42,240613,,11.694139
*D1,BRSOB simple,43,240614,,11.688794
*D1,BRSOB simple,44,240615,,11.681494
*D1,BRSOB simple,45,240616,,11.674042
*D1,BRSOB simple,46,240617,,11.668248
*D1,BRSOB simple,47,240618,,11.665916
*D1,BRSOB simple,48,240619,,11.677571
*D1,BRSOB simple,49,240620,,11.691975
*D1,BRSOB simple,50,240621,,11.696395
*D1,BRSOB simple,51,240622,,11.698986
*D1,BRSOB simple,52,240623,,11.700234
