TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/19,*C,MXPEUR,V48,18.216674,18.216674,0.000000,,0.000000,18.216674,18.216674,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/19,*C,MXPUSD,FIX,17.114500,17.114500,0.000000,,0.000000,17.114500,17.114500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/19,2U,CBIC002,300117,876.927634,866.131354,10.796280,2099,0.000000,877.190373,866.013698,11.176675,2096,0.000000,9899,0.000000,VAL025012,,4.912622,29.002786,4.340000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/19,2U,CBIC004,310116,832.572197,821.775916,10.796281,2463,0.000000,832.895474,821.718799,11.176675,2460,0.000000,10373,0.000000,VAL025012,,5.555285,37.407279,5.430000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/19,2U,CBIC006,321125,852.126264,835.106246,17.020018,3142,0.000000,852.443299,835.043248,17.400051,3139,0.000000,10920,0.000000,VAL025012,,6.726481,55.984203,5.230000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/19,2U,CBIC009,331124,734.533597,722.430473,12.103124,3506,0.000000,734.822382,722.449012,12.373370,3503,0.000000,10921,0.000000,VAL025012,,7.700281,71.767444,5.490000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/19,6U,SHF0003,241004,0.000000,0.000000,0.000000,168,0.000000,0.000000,0.000000,0.000000,165,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,250404,0.000000,0.000000,0.000000,350,0.000000,0.000000,0.000000,0.000000,347,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,251003,0.000000,0.000000,0.000000,532,0.000000,0.000000,0.000000,0.000000,529,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,260406,0.000000,0.000000,0.000000,717,0.000000,0.000000,0.000000,0.000000,714,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,261002,0.000000,0.000000,0.000000,896,0.000000,0.000000,0.000000,0.000000,893,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,270402,0.000000,0.000000,0.000000,1078,0.000000,0.000000,0.000000,0.000000,1075,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,271001,0.000000,0.000000,0.000000,1260,0.000000,0.000000,0.000000,0.000000,1257,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,280331,0.000000,0.000000,0.000000,1442,0.000000,0.000000,0.000000,0.000000,1439,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,280929,0.000000,0.000000,0.000000,1624,0.000000,0.000000,0.000000,0.000000,1621,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240425,9.981684,9.981684,0.000000,6,10.989834,9.990833,9.990833,0.000000,3,10.999908,91,0.000000,VAL025012,,0.016636,0.000554,11.010000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240502,9.960399,9.960399,0.000000,13,10.966399,9.969510,9.969510,0.000000,10,10.976430,364,0.000000,VAL025012,,0.035968,0.002587,11.010000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240509,9.939260,9.939260,0.000000,20,10.933186,9.948306,9.948306,0.000000,17,10.943156,91,0.000000,VAL025012,,0.055218,0.006098,11.000000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240516,9.917954,9.917954,0.000000,27,10.939503,9.927081,9.927081,0.000000,24,10.949485,182,0.000000,VAL025012,,0.074385,0.011066,11.030000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240523,9.897179,9.897179,0.000000,34,10.886897,9.906167,9.906167,0.000000,31,10.896783,91,0.000000,VAL025012,,0.093473,0.017475,11.000000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240530,9.876272,9.876272,0.000000,41,10.863899,9.885222,9.885222,0.000000,38,10.873744,364,0.000000,VAL025012,,0.112480,0.025303,11.000000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240606,9.854676,9.854676,0.000000,48,10.899272,9.864013,9.864013,0.000000,45,10.909181,91,0.000000,VAL025012,,0.131396,0.034530,11.060000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240613,9.833097,9.833097,0.000000,55,10.924571,9.842254,9.842254,0.000000,52,10.934525,182,0.000000,VAL025012,,0.150228,0.045137,11.110000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240620,9.812253,9.812253,0.000000,62,10.901414,9.821175,9.821175,0.000000,59,10.911326,91,0.000000,VAL025012,,0.168989,0.057114,11.110000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240627,9.791498,9.791498,0.000000,69,10.878355,9.800383,9.800383,0.000000,66,10.888225,364,0.000000,VAL025012,,0.187670,0.070440,11.110000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240704,9.770831,9.770831,0.000000,76,10.855393,9.779677,9.779677,0.000000,73,10.865222,91,0.000000,VAL025012,,0.206273,0.085097,11.110000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240711,9.750688,9.750688,0.000000,83,10.813513,9.759316,9.759316,0.000000,80,10.823267,182,0.000000,VAL025012,,0.224808,0.101077,11.090000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240718,9.730229,9.730229,0.000000,90,10.790824,9.738987,9.738987,0.000000,87,10.800537,91,0.000000,VAL025012,,0.243256,0.118347,11.090000,BI_CETES_240718,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240725,9.707824,9.707824,0.000000,97,10.843640,9.717690,9.717690,0.000000,94,10.853447,364,0.000000,VAL025012,,0.261572,0.136840,11.170000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240808,9.666482,9.666482,0.000000,111,10.816794,9.675243,9.675243,0.000000,108,10.826553,182,0.000000,VAL025012,,0.298050,0.177667,11.190000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240822,9.625668,9.625668,0.000000,125,10.780749,9.634415,9.634415,0.000000,122,10.790443,364,0.000000,VAL025012,,0.334225,0.223412,11.200000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240905,9.584772,9.584772,0.000000,139,10.754114,9.593430,9.593430,0.000000,136,10.763760,182,0.000000,VAL025012,,0.370079,0.273916,11.220000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240919,9.545241,9.545241,0.000000,153,10.700215,9.553715,9.553715,0.000000,150,10.709765,364,0.000000,VAL025012,,0.405673,0.329141,11.210000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,241003,9.504848,9.504848,0.000000,167,10.673944,9.513480,9.513480,0.000000,164,10.683447,721,0.000000,VAL025012,,0.440919,0.388820,11.230000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,241017,9.465106,9.465106,0.000000,181,10.638779,9.473536,9.473536,0.000000,178,10.648219,364,0.000000,VAL025012,,0.475884,0.452932,11.240000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,241114,9.386917,9.386917,0.000000,209,10.560282,9.395274,9.395274,0.000000,206,10.569583,364,0.000000,VAL025012,,0.544963,0.593969,11.250000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,241128,9.347983,9.347983,0.000000,223,10.525829,9.356237,9.356237,0.000000,220,10.535070,721,0.000000,VAL025012,,0.579056,0.670611,11.260000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,241211,9.312586,9.312586,0.000000,236,10.485972,9.320731,9.320731,0.000000,233,10.495143,363,0.000000,VAL025012,,0.610492,0.745400,11.260000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250109,9.233954,9.233954,0.000000,265,10.406666,9.242076,9.242076,0.000000,262,10.415699,364,0.000000,VAL025012,,0.679722,0.924043,11.270000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250123,9.196079,9.196079,0.000000,279,10.373177,9.204178,9.204178,0.000000,276,10.382152,728,0.000000,VAL025012,,0.712696,1.015871,11.280000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250206,9.158448,9.158448,0.000000,293,10.339888,9.166461,9.166461,0.000000,290,10.348805,700,0.000000,VAL025012,,0.745396,1.111230,11.290000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250306,9.084646,9.084646,0.000000,321,10.265650,9.092438,9.092438,0.000000,318,10.274440,364,0.000000,VAL025012,,0.810048,1.312354,11.300000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250320,9.070672,9.070672,0.000000,335,9.986810,9.075625,9.075625,0.000000,332,9.995128,721,0.000000,VAL025012,,0.844076,1.424930,11.010000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250403,9.011898,9.011898,0.000000,349,10.192457,9.022329,9.022329,0.000000,346,10.201121,364,0.000000,VAL025012,,0.873653,1.526541,11.310000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250515,8.969329,8.969329,0.000000,391,9.489550,8.974254,8.974254,0.000000,388,9.497061,721,0.000000,VAL025012,,0.974169,1.898010,10.580000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250710,8.760019,8.760019,0.000000,447,9.986422,8.771693,8.771693,0.000000,444,9.994740,721,0.000000,VAL025012,,1.087702,2.366193,11.400000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250904,8.626019,8.626019,0.000000,503,9.833662,8.633094,8.633094,0.000000,500,9.841727,721,0.000000,VAL025012,,1.205247,2.905238,11.400000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,251030,8.496056,8.496056,0.000000,559,9.685504,8.502919,8.502919,0.000000,556,9.693328,721,0.000000,VAL025012,,1.319249,3.480835,11.400000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,251224,8.372171,8.372171,0.000000,614,9.544275,8.378835,8.378835,0.000000,611,9.551872,720,0.000000,VAL025012,,1.427920,4.077912,11.400000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,260219,8.246268,8.246268,0.000000,671,9.408992,8.252809,8.252809,0.000000,668,9.416375,721,0.000000,VAL025012,,1.537013,4.724817,11.410000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,240606,80.478999,80.478999,0.000000,48,7.479189,80.524749,80.524749,0.000000,45,7.483854,182,0.000000,VAL025012,,0.132004,0.004287,7.554525,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,240725,80.354530,80.354530,0.000000,97,4.269316,80.378625,80.378625,0.000000,94,4.270835,182,0.000000,VAL025012,,0.266345,0.017454,4.318999,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,241205,77.476545,77.476545,0.000000,230,7.342045,77.520610,77.520610,0.000000,227,7.346540,182,0.000000,VAL025012,,0.608920,0.091225,7.703392,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,250123,78.626922,78.626922,0.000000,279,4.226572,78.650536,78.650536,0.000000,276,4.228061,182,0.000000,VAL025012,,0.749614,0.138252,4.369706,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,250605,74.586906,74.586906,0.000000,412,7.204802,74.629283,74.629283,0.000000,409,7.209131,182,0.000000,VAL025012,,1.050079,0.271293,7.852260,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,250724,76.934688,76.934688,0.000000,461,4.183596,76.957815,76.957815,0.000000,458,4.185055,182,0.000000,VAL025012,,1.211952,0.361381,4.420412,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,251204,71.809456,71.809456,0.000000,594,7.068017,71.847681,71.847681,0.000000,591,7.072183,182,0.000000,VAL025012,,1.457573,0.522704,8.001127,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,260122,75.278002,75.278002,0.000000,643,4.140465,75.300640,75.300640,0.000000,640,4.141894,182,0.000000,VAL025012,,1.654022,0.673097,4.471119,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,260604,69.826657,69.826657,0.000000,776,6.541890,69.852359,69.852359,0.000000,773,6.545458,182,0.000000,VAL025012,,1.851592,0.843500,7.615829,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,260723,73.656928,73.656928,0.000000,825,4.097248,73.679073,73.679073,0.000000,822,4.098647,182,0.000000,VAL025012,,2.076490,1.060851,4.521826,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,261203,68.172416,68.172416,0.000000,958,6.063784,68.196094,68.196094,0.000000,955,6.066850,182,0.000000,VAL025012,,2.231703,1.225372,7.230532,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,270121,72.071423,72.071423,0.000000,1007,4.054009,72.093075,72.093075,0.000000,1004,4.055379,182,0.000000,VAL025012,,2.480018,1.513229,4.572533,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,270603,66.505255,66.505255,0.000000,1140,5.743356,66.527273,66.527273,0.000000,1137,5.746106,182,0.000000,VAL025012,,2.590736,1.651357,7.020127,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,270722,70.521359,70.521359,0.000000,1189,4.010808,70.542519,70.542519,0.000000,1186,4.012148,182,0.000000,VAL025012,,2.865265,2.019875,4.623239,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,271202,65.028168,65.028168,0.000000,1322,5.447481,65.047301,65.047301,0.000000,1319,5.449955,182,0.000000,VAL025012,,2.937618,2.123173,6.809722,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,280120,69.006518,69.006518,0.000000,1371,3.967698,69.027188,69.027188,0.000000,1368,3.969010,182,0.000000,VAL025012,,3.232882,2.571429,4.673946,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,280601,63.721354,63.721354,0.000000,1504,5.173076,63.737899,63.737899,0.000000,1501,5.175307,182,0.000000,VAL025012,,3.274878,2.638670,6.599318,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,280720,67.526616,67.526616,0.000000,1553,3.924729,67.546799,67.546799,0.000000,1550,3.926013,182,0.000000,VAL025012,,3.583511,3.159456,4.724653,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,281130,62.568318,62.568318,0.000000,1686,4.917521,62.590071,62.590071,0.000000,1683,4.919537,182,0.000000,VAL025012,,3.604743,3.197006,6.388913,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,290118,66.081307,66.081307,0.000000,1735,3.881946,66.101004,66.101004,0.000000,1732,3.883202,182,0.000000,VAL025012,,3.917783,3.776379,4.775359,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,290531,60.894993,60.894993,0.000000,1868,4.835113,60.918591,60.918591,0.000000,1865,4.837062,182,0.000000,VAL025012,,3.887056,3.717374,6.454465,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,290719,64.670179,64.670179,0.000000,1917,3.839389,64.689401,64.689401,0.000000,1914,3.840618,182,0.000000,VAL025012,,4.236317,4.415417,4.826066,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,291129,59.280172,59.280172,0.000000,2050,4.754699,59.302878,59.302878,0.000000,2047,4.756583,182,0.000000,VAL025012,,4.152653,4.242736,6.520017,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,300117,63.292783,63.292783,0.000000,2099,3.797096,63.338708,63.338708,0.000000,2096,3.798297,182,0.000000,VAL025012,,4.539719,5.070522,4.876773,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,300530,57.721604,57.721604,0.000000,2232,4.676237,57.743492,57.743492,0.000000,2229,4.678060,182,0.000000,VAL025012,,4.402455,4.768530,6.585569,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,300718,59.396059,59.396059,0.000000,2281,4.250684,59.456509,59.456509,0.000000,2278,4.252190,182,0.000000,VAL025012,,4.629619,5.273333,5.817500,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,301128,56.217111,56.217111,0.000000,2414,4.599686,56.238212,56.238212,0.000000,2411,4.601450,182,0.000000,VAL025012,,4.637331,5.290917,6.651121,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,310116,55.587400,55.587400,0.000000,2463,4.621403,55.645914,55.645914,0.000000,2460,4.623184,182,0.000000,VAL025012,,4.678462,5.385189,6.758226,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,310529,54.764589,54.764589,0.000000,2596,4.525003,54.784935,54.784935,0.000000,2593,4.526710,182,0.000000,VAL025012,,4.858104,5.806687,6.716673,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,311127,53.362011,53.362011,0.000000,2778,4.452143,53.381629,53.381629,0.000000,2775,4.453796,182,0.000000,VAL025012,,5.065551,6.313181,6.782224,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,320527,52.003410,52.003410,0.000000,2960,4.381664,52.022372,52.022372,0.000000,2957,4.383264,182,0.000000,VAL025012,,5.260001,6.807168,6.849241,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,321125,50.692370,50.692370,0.000000,3142,4.312646,50.710667,50.710667,0.000000,3139,4.314196,182,0.000000,VAL025012,,5.442658,7.288144,6.915704,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,330526,49.425498,49.425498,0.000000,3324,4.245301,49.443153,49.443153,0.000000,3321,4.246804,182,0.000000,VAL025012,,5.614025,7.754317,6.982206,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,331124,48.201178,48.201178,0.000000,3506,4.179574,48.218217,48.218217,0.000000,3503,4.181030,182,0.000000,VAL025012,,5.774732,8.204621,7.048708,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/19,CP,CBIC,300117,63.292783,63.292783,0.000000,2099,3.797096,63.338708,63.338708,0.000000,2096,3.798297,9899,0.000000,VAL025012,,4.539719,5.070522,4.876773,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/19,CP,CBIC,310116,55.587400,55.587400,0.000000,2463,4.621403,55.645914,55.645914,0.000000,2460,4.623184,10374,0.000000,VAL025012,,4.678462,5.385189,6.758226,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/19,CP,CBIC,321125,50.692370,50.692370,0.000000,3142,4.312646,50.710667,50.710667,0.000000,3139,4.314196,10920,0.000000,VAL025012,,5.442658,7.288144,6.915704,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/19,CP,CBIC,331124,48.201178,48.201178,0.000000,3506,4.179574,48.218217,48.218217,0.000000,3503,4.181030,10921,0.000000,VAL025012,,5.774732,8.204621,7.048708,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,1M,0.085500,0.085500,0.000000,,0.000000,0.085500,0.085500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,1W,0.019700,0.019700,0.000000,,0.000000,0.019700,0.019700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,1Y,0.995000,0.995000,0.000000,,0.000000,0.995000,0.995000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,2M,0.173000,0.173000,0.000000,,0.000000,0.173000,0.173000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,2Y,1.915000,1.915000,0.000000,,0.000000,1.915000,1.915000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,3M,0.255000,0.255000,0.000000,,0.000000,0.255000,0.255000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,3Y,2.810000,2.810000,0.000000,,0.000000,2.810000,2.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,4Y,3.740000,3.740000,0.000000,,0.000000,3.740000,3.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,5Y,4.735000,4.735000,0.000000,,0.000000,4.735000,4.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,6M,0.505000,0.505000,0.000000,,0.000000,0.505000,0.505000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,9M,0.753000,0.753000,0.000000,,0.000000,0.753000,0.753000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,CT,0.008300,0.008300,0.000000,,0.000000,0.008300,0.008300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,TN,0.002900,0.002900,0.000000,,0.000000,0.002900,0.002900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
