Tipo de Mercado,Fecha,TV,Emisora,Serie,Precio Sucio 48,Precio Limpio 48,Intereses 48,DxV 48,TD,TR 48,TC 48,Precio Sucio 72,Precio Limpio 72,Intereses 72,DxV 72,TD,TR 72,TC 72,Precio Sucio 96,Precio Limpio 96,Intereses 96,DxV 96,TD,TR 96,TC 96,CONCATENADO
ED,20240503,D1SP,ACGB003,310621,9318.151430,9318.151430,0.000000,2601,0.000000,0.000000,1.500000,9318.151430,9318.151430,0.000000,2600,0.000000,0.000000,1.500000,9318.151430,9318.151430,0.000000,2599,0.000000,0.000000,1.500000,D1SP_ACGB003_310621
ED,20240503,D1SP,ACGB101,331121,9539.432720,9539.432720,0.000000,3485,0.000000,0.000000,3.000000,9539.432720,9539.432720,0.000000,3484,0.000000,0.000000,3.000000,9539.432720,9539.432720,0.000000,3483,0.000000,0.000000,3.000000,D1SP_ACGB101_331121
ED,20240503,D1SP,ACGB135,270421,11431.931628,11431.931628,0.000000,1079,0.000000,0.000000,4.750000,11431.931628,11431.931628,0.000000,1078,0.000000,0.000000,4.750000,11431.931628,11431.931628,0.000000,1077,0.000000,0.000000,4.750000,D1SP_ACGB135_270421
ED,20240503,D1SP,ACGB150,290421,10241.842459,10241.842459,0.000000,1810,0.000000,0.000000,3.250000,10241.842459,10241.842459,0.000000,1809,0.000000,0.000000,3.250000,10241.842459,10241.842459,0.000000,1808,0.000000,0.000000,3.250000,D1SP_ACGB150_290421
ED,20240503,D1SP,ACGB168,250421,11103.991200,11103.991200,0.000000,349,0.000000,0.000000,3.250000,11103.991200,11103.991200,0.000000,348,0.000000,0.000000,3.250000,11103.991200,11103.991200,0.000000,347,0.000000,0.000000,3.250000,D1SP_ACGB168_250421
ED,20240503,D1SP,ACGB192,370421,10353.900362,10353.900362,0.000000,4732,0.000000,0.000000,3.750000,10353.900362,10353.900362,0.000000,4731,0.000000,0.000000,3.750000,10353.900362,10353.900362,0.000000,4730,0.000000,0.000000,3.750000,D1SP_ACGB192_370421
ED,20240503,D1SP,ACGB442,410521,8422.932379,8422.932379,0.000000,6223,0.000000,0.000000,2.750000,8422.932379,8422.932379,0.000000,6222,0.000000,0.000000,2.750000,8422.932379,8422.932379,0.000000,6221,0.000000,0.000000,2.750000,D1SP_ACGB442_410521
ED,20240503,D1SP,ACGB454,301221,9138.030934,9138.030934,0.000000,2419,0.000000,0.000000,1.000000,9138.030934,9138.030934,0.000000,2418,0.000000,0.000000,1.000000,9138.030934,9138.030934,0.000000,2417,0.000000,0.000000,1.000000,D1SP_ACGB454_301221
ED,20240503,D1SP,ACGB495,510621,6045.925032,6045.925032,0.000000,9906,0.000000,0.000000,1.750000,6045.925032,6045.925032,0.000000,9905,0.000000,0.000000,1.750000,6045.925032,6045.925032,0.000000,9904,0.000000,0.000000,1.750000,D1SP_ACGB495_510621
ED,20240503,D1SP,ACGB681,320521,8879.065663,8879.065663,0.000000,2936,0.000000,0.000000,1.250000,8879.065663,8879.065663,0.000000,2935,0.000000,0.000000,1.250000,8879.065663,8879.065663,0.000000,2934,0.000000,0.000000,1.250000,D1SP_ACGB681_320521
ED,20240503,D1SP,ACGB740,300521,10221.782090,10221.782090,0.000000,2205,0.000000,0.000000,2.500000,10221.782090,10221.782090,0.000000,2204,0.000000,0.000000,2.500000,10221.782090,10221.782090,0.000000,2203,0.000000,0.000000,2.500000,D1SP_ACGB740_300521
ED,20240503,D1SP,ACGB792,311121,8843.961240,8843.961240,0.000000,2754,0.000000,0.000000,1.000000,8843.961240,8843.961240,0.000000,2753,0.000000,0.000000,1.000000,8843.961240,8843.961240,0.000000,2752,0.000000,0.000000,1.000000,D1SP_ACGB792_311121
ED,20240503,D1SP,ACGB901,321121,9127.151923,9127.151923,0.000000,3120,0.000000,0.000000,1.750000,9127.151923,9127.151923,0.000000,3119,0.000000,0.000000,1.750000,9127.151923,9127.151923,0.000000,3118,0.000000,0.000000,1.750000,D1SP_ACGB901_321121
ED,20240503,D1SP,ACGBAG2,330421,11316.101029,11316.101029,0.000000,3271,0.000000,0.000000,4.500000,11316.101029,11316.101029,0.000000,3270,0.000000,0.000000,4.500000,11316.101029,11316.101029,0.000000,3269,0.000000,0.000000,4.500000,D1SP_ACGBAG2_330421
ED,20240503,D1SP,ACGBAI8,260421,11245.698704,11245.698704,0.000000,714,0.000000,0.000000,4.250000,11245.698704,11245.698704,0.000000,713,0.000000,0.000000,4.250000,11245.698704,11245.698704,0.000000,712,0.000000,0.000000,4.250000,D1SP_ACGBAI8_260421
ED,20240503,D1SP,ACGBAM0,350621,9539.432714,9539.432714,0.000000,4062,0.000000,0.000000,2.750000,9539.432714,9539.432714,0.000000,4061,0.000000,0.000000,2.750000,9539.432714,9539.432714,0.000000,4060,0.000000,0.000000,2.750000,D1SP_ACGBAM0_350621
ED,20240503,D1SP,ACGBAP3,390621,9552.779126,9552.779126,0.000000,5523,0.000000,0.000000,3.250000,9552.779126,9552.779126,0.000000,5522,0.000000,0.000000,3.250000,9552.779126,9552.779126,0.000000,5521,0.000000,0.000000,3.250000,D1SP_ACGBAP3_390621
ED,20240503,D1SP,ACGBAR9,280521,10467.176646,10467.176646,0.000000,1475,0.000000,0.000000,2.250000,10467.176646,10467.176646,0.000000,1474,0.000000,0.000000,2.250000,10467.176646,10467.176646,0.000000,1473,0.000000,0.000000,2.250000,D1SP_ACGBAR9_280521
ED,20240503,D1SP,ARGEK09,381231,7.124166,7.124166,0.000000,5351,0.000000,0.000000,2.500000,7.124166,7.124166,0.000000,5350,0.000000,0.000000,2.500000,7.124166,7.124166,0.000000,5349,0.000000,0.000000,2.500000,D1SP_ARGEK09_381231
ED,20240503,D1SP,ARGEM64,351215,0.442151,0.442151,0.000000,4239,0.000000,0.000000,0.000000,0.442151,0.442151,0.000000,4238,0.000000,0.000000,0.000000,0.442151,0.442151,0.000000,4237,0.000000,0.000000,0.000000,D1SP_ARGEM64_351215
ED,20240503,D1SP,ARGEU71,380109,8.627393,8.627393,0.000000,4995,0.000000,0.000000,4.250000,8.627393,8.627393,0.000000,4994,0.000000,0.000000,4.250000,8.627393,8.627393,0.000000,4993,0.000000,0.000000,4.250000,D1SP_ARGEU71_380109
ED,20240503,D1SP,ARGEV54,410709,7.438845,7.438845,0.000000,6272,0.000000,0.000000,3.500000,7.438845,7.438845,0.000000,6271,0.000000,0.000000,3.500000,7.438845,7.438845,0.000000,6270,0.000000,0.000000,3.500000,D1SP_ARGEV54_410709
ED,20240503,D1SP,ARGEX11,290709,10.019195,10.019195,0.000000,1889,0.000000,0.000000,1.000000,10.019195,10.019195,0.000000,1888,0.000000,0.000000,1.000000,10.019195,10.019195,0.000000,1887,0.000000,0.000000,1.000000,D1SP_ARGEX11_290709
ED,20240503,D1SP,BELG747,240918,16788.775671,16788.775671,0.000000,134,0.000000,0.000000,2.875000,16788.775671,16788.775671,0.000000,133,0.000000,0.000000,2.875000,16788.775671,16788.775671,0.000000,132,0.000000,0.000000,2.875000,D1SP_BELG747_240918
ED,20240503,D1SP,BGB130,350328,21503.339205,21503.339205,0.000000,3977,0.000000,0.000000,5.000000,21503.339205,21503.339205,0.000000,3976,0.000000,0.000000,5.000000,21503.339205,21503.339205,0.000000,3975,0.000000,0.000000,5.000000,D1SP_BGB130_350328
ED,20240503,D1SP,BGB292,410328,20437.374816,20437.374816,0.000000,6169,0.000000,0.000000,4.250000,20437.374816,20437.374816,0.000000,6168,0.000000,0.000000,4.250000,20437.374816,20437.374816,0.000000,6167,0.000000,0.000000,4.250000,D1SP_BGB292_410328
ED,20240503,D1SP,BGB336,260328,18731.977858,18731.977858,0.000000,690,0.000000,0.000000,4.500000,18731.977858,18731.977858,0.000000,689,0.000000,0.000000,4.500000,18731.977858,18731.977858,0.000000,688,0.000000,0.000000,4.500000,D1SP_BGB336_260328
ED,20240503,D1SP,BGB428,340622,0.182444,0.182444,0.000000,3698,0.000000,0.000000,3.000000,0.182444,0.182444,0.000000,3697,0.000000,0.000000,3.000000,0.182444,0.182444,0.000000,3696,0.000000,0.000000,3.000000,D1SP_BGB428_340622
ED,20240503,D1SP,BGB434,250622,0.177441,0.177441,0.000000,411,0.000000,0.000000,0.800000,0.177441,0.177441,0.000000,410,0.000000,0.000000,0.800000,0.177441,0.177441,0.000000,409,0.000000,0.000000,0.800000,D1SP_BGB434_250622
ED,20240503,D1SP,BGB449,310622,16097.194353,16097.194353,0.000000,2602,0.000000,0.000000,1.000000,16097.194353,16097.194353,0.000000,2601,0.000000,0.000000,1.000000,16097.194353,16097.194353,0.000000,2600,0.000000,0.000000,1.000000,D1SP_BGB449_310622
ED,20240503,D1SP,BGB476,470622,13044.278186,13044.278186,0.000000,8446,0.000000,0.000000,1.600000,13044.278186,13044.278186,0.000000,8445,0.000000,0.000000,1.600000,13044.278186,13044.278186,0.000000,8444,0.000000,0.000000,1.600000,D1SP_BGB476_470622
ED,20240503,D1SP,BGB504,270622,0.200301,0.200301,0.000000,1141,0.000000,0.000000,0.800000,0.200301,0.200301,0.000000,1140,0.000000,0.000000,0.800000,0.200301,0.200301,0.000000,1139,0.000000,0.000000,0.800000,D1SP_BGB504_270622
ED,20240503,D1SP,BGB510,241022,0.179989,0.179989,0.000000,168,0.000000,0.000000,0.500000,0.179989,0.179989,0.000000,167,0.000000,0.000000,0.500000,0.179989,0.179989,0.000000,166,0.000000,0.000000,0.500000,D1SP_BGB510_241022
ED,20240503,D1SP,BGB532,370622,14914.006748,14914.006748,0.000000,4794,0.000000,0.000000,1.450000,14914.006748,14914.006748,0.000000,4793,0.000000,0.000000,1.450000,14914.006748,14914.006748,0.000000,4792,0.000000,0.000000,1.450000,D1SP_BGB532_370622
ED,20240503,D1SP,BGB547,280622,16852.754585,16852.754585,0.000000,1507,0.000000,0.000000,0.800000,16852.754585,16852.754585,0.000000,1506,0.000000,0.000000,0.800000,16852.754585,16852.754585,0.000000,1505,0.000000,0.000000,0.800000,D1SP_BGB547_280622
ED,20240503,D1SP,BGB552,330422,0.159114,0.159114,0.000000,3272,0.000000,0.000000,1.250000,0.159114,0.159114,0.000000,3271,0.000000,0.000000,1.250000,0.159114,0.159114,0.000000,3270,0.000000,0.000000,1.250000,D1SP_BGB552_330422
ED,20240503,D1SP,BGB568,290622,16635.836858,16635.836858,0.000000,1872,0.000000,0.000000,0.900000,16635.836858,16635.836858,0.000000,1871,0.000000,0.000000,0.900000,16635.836858,16635.836858,0.000000,1870,0.000000,0.000000,0.900000,D1SP_BGB568_290622
ED,20240503,D1SP,BGB574,500622,12867.347817,12867.347817,0.000000,9542,0.000000,0.000000,1.700000,12867.347817,12867.347817,0.000000,9541,0.000000,0.000000,1.700000,12867.347817,12867.347817,0.000000,9540,0.000000,0.000000,1.700000,D1SP_BGB574_500622
