INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
90_CDMXCB_19,7.82,9.839359,9.85
90_GCDMXCB_17X,7.6,10.804975,10.11
90_GCDMXCB_18V,9.93,10.534975,9.88
90_GDFCB_07,8.65,9.667135,9.85
90_GDFECB_12,6.85,9.617135,10.11
90_GDFECB_14,6.42,10.657135,11.15
90_GDFECB_15-2,6.7,10.107135,10.6
91_AB&CCB_22-2,11.41,12.458115,10.13
91_ACBE_17,7.84,10.73,10.11
91_ACBE_21-2V,6.75,10.5,9.99
91_ACBE_24-2L,9.85,10.09,9.74
91_AC_22,9.32,9.934959,9.85
91_AC_24-2,9.66,10.08,9.73
91_AGUA_17-2X,8.65,11.537441,10.11
91_ALSEA_15-2,8.07,12.42,10.64
91_ALSEA_17-2,8.85,12.42,10.11
91_ALSEA_19-2,10.01,12.38,10.6
91_AMX_22UX,4.84,5.270002,5.17
91_AMX_22X,9.52,10.17,9.75
91_AMX_23-2,9.35,10.319561,10.01
91_AXO_16-2,8.48,14.539953,10.6
91_AXO_19-2,10.5,15.581229,10.6
91_BBPEN_21-2,7.77,10.39,9.91
91_BBVALMX_18-2,8.91,11.79,11.28
91_BIMBO_16,7.56,11.12,10.6
91_BIMBO_17,8.18,10.63,10.11
91_BIMBO_23L,9.24,10.26,9.72
91_BNMXCB_13U,0,11.513376,5.143934
91_BNMXCB_14U,0,13.172873,5.12
91_BRX_22,12.77,13.5,10.6
91_BT125CB_15,8,13.78,11.15
91_BWMX_21-2X,8.35,11.45,9.95
91_BWMX_23-2,11.23,12.24,9.85
91_BX820CB_15,3.5,7.97,7.35
91_CADU_20V,9.13,14.31,10.11
91_CEMEX_23-2L,11.48,11.15,9.79
91_CETELEM_21-4,7.5,11.547896,10.6
91_CETELEM_22,9.38,11.46,10.6
91_CI198CB_15,8.5,14.01,11.15
91_CI226CB_12-2,6,13.2832,10.11
91_CI252CB_15,8,13.26,10.6
91_CI274CB_15,3.5,7.9,7.35
91_CI296CB_15,8,13.07,10.6
91_CI445CB_15,8,12.34,10.6
91_CMPC_23L,10.62,11.6,9.74
91_CO129CB_19-7,11,12.378713,10.64
91_CO129CB_20,11,11.916379,10.64
91_CO129CB_20-10,10,13.156379,10.6
91_CO129CB_20-12,10,16.555309,10.64
91_DANHOS_16,7.8,11.8,10.46
91_DANHOS_17,8.54,11.34558,9.85
91_DANHOS_23L,10.67,10.91,9.8
91_EDUCA_23-2L,11.32,11.95,9.8
91_EDUCA_23UL,6.6,6.97,5.24
91_ELEKTRA_20,9.35,12.79,10.15
91_ELEKTRA_21U,4.53,9.791248,7.35
91_ELEKTRA_22-2,10.55,12.85,10.11
91_ELEKTRA_22-2U,6.98,8.275,5.54
91_ELEKTRA_22-4,11.97,12.73,9.96
91_ELEKTRA_22U,6.24,8.339932,5.61
91_ELEKTRA_23-2L,11.97,12.645,9.83
91_ENCAPCB_21-2,9.65,12.697738,10.11
91_FEMSA_22-2L,9.65,10.2,9.75
91_FERROMX_14,6.76,11.9,11.28
91_FERROMX_21,7.19,10.9,9.99
91_FIBRAHD_19U,5.63,7.95,5.61
91_FIBRAPL_21DV,3.73,6.68362774506561,4.55727274506561
91_FINN_18,9.93,13.92,10.11
91_FIRPOCB_15,8.5,13.16,10.64
91_FIRPOCB_15-2,8.5,12.472802,10.6
91_FMTY_20D,4.6,7.17350435321689,4.67350435321689
91_FSHOP_17-2,9.13,12.84674,10.11
91_FSHOP_19U,5.8,9.880491,7.35
91_FUNO_13U,5.09,7.43,5.61
91_FUNO_15,6.99,12.02,10.6
91_FUNO_16U,4.6,9.112089,7.35
91_FUNO_17,9.2,11.829992,10.11
91_FUNO_21X,8.98,11.58,9.93
91_FUNO_23L,11.3,11.401591,9.72
91_GAP_15-2,7.08,12.13,11.15
91_GAP_20-3,8.14,11.09,10.11
91_GAP_21-2,7.91,10.98,9.99
91_GAP_22-2,9.67,10.36,9.74
91_GAP_23-2L,9.65,10.46,9.81
91_GAP_24-2L,9.94,10.41,9.76
91_GMXT_17,7.99,11.108926,10.11
91_GMXT_19,8.17,10.85,9.85
91_GPH_19-2,7.84,10.6705,9.85
91_GPH_20,7.08,10.865506,10.11
91_GPROFUT_20,6.98,9.252209,10.11
91_GRUMA_21,7,10.44,9.99
91_HERDEZ_17,9.22,11.18,10.11
91_HERDEZ_20,7.78,11.629613,9.8
91_HERDEZ_22L,9.78,10.5,9.75
91_IDMXCB_22,10.5,9.95047228642309,4.71283028642309
91_INCARSO_15,7.9,11.91,10.6
91_IT125CB_15,7,10.82,10.6
91_IT727CB_17,9.5,14.31,10.11
91_IT727CB_18-6,11,16.82,10.6
91_IT727CB_18-9,11,15.65,10.6
91_IT727CB_19-4,11,15.112,10.6
91_IT727CB_19-6,11,13.061376,10.6
91_KOF_17,7.87,10.91,10.11
91_KOF_20,7.35,11.35,10.11
91_KOF_21L,7.36,10.28,9.94
91_KOF_22S,9.95,10.15,9.85
91_LALA_18,9.17,11.95,10.11
91_LALA_19,8.18,11.91,10.46
91_LALA_20,7.54,11.53,9.88
91_LAMOSA_19,9.12,11.78,9.85
91_LIVEPOL_17,7.94,11.24,10.11
91_LIVEPOL_19,7.96,11.04,9.85
91_LIVEPOL_20,8.03,10.996,9.8
91_MEDICA_20,6.99,12.54,10.62
91_MEGA_22-2,9.82,10.403496,9.75
91_MEGA_24-2X,10,10.56,9.76
91_MN127CB_15,3.5,7.9,7.35
91_MOLYMET_21-2,9.18,11.497401,10.04
91_MOLYMET_23-2,10.99,11.307401,9.85
91_NAVISTS_22-2,10.05,11.784999,10.6
