Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.000000,11.309834,9.18,5.1,4.22898,7.699887,4.18465,7.554591,0.00000000000000000,0.00000000000000000,3.15,10.96,11,11.03,11.197355,11.197355,11.000000,0.00000000000000000,0.00000000000000000
2,11.001429,11.309764,9.18,5.099586,4.229001,7.699922,4.184914,7.555418,0.00000000000000000,0.00000000000000000,3.150028,10.961689,11.001689,11.031689,11.199111,11.199164,11.001428,0.00000000000000000,0.00000000000000000
3,11.002857,11.309694,9.18,5.099171,4.229023,7.699958,4.185178,7.556245,0.00000000000000000,0.00000000000000000,3.150055,10.963404,11.003404,11.033404,11.200886,11.201087,11.002857,0.00000000000000000,0.00000000000000000
4,11.004286,11.309624,9.18,5.098757,4.229044,7.699993,4.185443,7.557071,0.00000000000000000,0.00000000000000000,3.150083,10.965119,11.005119,11.035119,11.202677,11.203111,11.004285,0.00000000000000000,0.00000000000000000
5,11.005714,11.309553,9.18,5.098343,4.229066,7.700028,4.185707,7.557898,0.00000000000000000,0.00000000000000000,3.15011,10.966808,11.006808,11.036808,11.204481,11.205221,11.005714,0.00000000000000000,0.00000000000000000
6,11.007143,11.309483,9.18,5.097929,4.229087,7.700062,4.185971,7.558725,0.00000000000000000,0.00000000000000000,3.150138,10.968444,11.008444,11.038444,11.206298,11.207403,11.007142,0.00000000000000000,0.00000000000000000
7,11.008571,11.309413,9.18,5.097514,4.229108,7.700097,4.186235,7.559551,0.00000000000000000,0.00000000000000000,3.150165,10.97,11.01,11.04,11.208123,11.209643,11.008571,0.00000000000000000,0.00000000000000000
8,11.010000,11.309343,9.18,5.0971,4.22913,7.700131,4.1865,7.560378,0.00000000000000000,0.09000000000000000,3.151621,10.971487,11.011487,11.041487,11.209956,11.211925,11.010001,0.09000000000000000,0.00000000000000000
9,11.011429,11.309272,9.18,5.096686,4.229151,7.700166,4.186764,7.561204,0.00000000000000000,0.00000000000000000,3.153078,10.972938,11.012938,11.042938,11.211793,11.214237,11.011433,0.00000000000000000,0.00000000000000000
10,11.012857,11.309202,9.18,5.096271,4.229172,7.7002,4.187028,7.562031,0.00000000000000000,0.00000000000000000,3.154534,10.974363,11.014363,11.044363,11.213632,11.216562,11.012865,0.00000000000000000,0.00000000000000000
11,11.014286,11.309132,9.18,5.095857,4.229194,7.700234,4.187292,7.562858,0.00000000000000000,0.00000000000000000,3.15599,10.975773,11.015773,11.045773,11.215471,11.218888,11.014296,0.00000000000000000,0.00000000000000000
12,11.015714,11.309062,9.18,5.095443,4.229215,7.700268,4.187557,7.563684,0.00000000000000000,0.00000000000000000,3.157446,10.977175,11.017175,11.047175,11.217309,11.221199,11.015725,0.00000000000000000,0.00000000000000000
13,11.017143,11.308991,9.18,5.095029,4.229236,7.700302,4.187821,7.564511,0.00000000000000000,0.00000000000000000,3.158902,10.978581,11.018581,11.048581,11.219141,11.223482,11.017151,0.00000000000000000,0.00000000000000000
14,11.018571,11.308921,9.18,5.094614,4.229257,7.700336,4.188085,7.565338,0.00000000000000000,0.00000000000000000,3.160358,10.98,11.02,11.05,11.220966,11.225722,11.018571,0.00000000000000000,0.00000000000000000
15,11.020000,11.308851,9.18,5.0942,4.229279,7.700369,4.188349,7.566164,0.00000000000000000,0.00000000000000000,3.160386,10.981429,11.021429,11.051429,11.222783,11.227904,11.019968,0.00000000000000000,0.00000000000000000
16,11.021409,11.308781,9.18,5.093786,4.2293,7.700403,4.188614,7.566991,0.00000000000000000,0.00000000000000000,3.160413,10.982857,11.022857,11.052857,11.224587,11.230014,11.021336,0.00000000000000000,0.00000000000000000
17,11.022792,11.308710,9.18,5.093371,4.229321,7.700436,4.188878,7.567818,0.00000000000000000,0.00000000000000000,3.160441,10.984286,11.024286,11.054286,11.226378,11.232038,11.022696,0.00000000000000000,0.00000000000000000
18,11.024169,11.308640,9.18,5.092957,4.229342,7.700469,4.189142,7.568644,0.00000000000000000,0.00000000000000000,3.160468,10.985714,11.025714,11.055714,11.228153,11.233961,11.024068,0.00000000000000000,0.00000000000000000
19,11.025559,11.308570,9.18,5.092543,4.229363,7.700503,4.189406,7.569471,0.00000000000000000,0.00000000000000000,3.160496,10.987143,11.027143,11.057143,11.229909,11.235769,11.025472,0.00000000000000000,0.00000000000000000
20,11.026981,11.308500,9.18,5.092129,4.229384,7.700536,4.189671,7.570298,0.00000000000000000,0.00000000000000000,3.160523,10.988571,11.028571,11.058571,11.231644,11.237449,11.026927,0.00000000000000000,0.00000000000000000
21,11.028455,11.308429,9.18,5.091714,4.229405,7.700568,4.189935,7.571124,0.00000000000000000,0.00000000000000000,3.160551,10.99,11.03,11.06,11.233356,11.238984,11.028455,0.00000000000000000,0.00000000000000000
22,11.030000,11.308359,9.18,5.0913,4.229426,7.700601,4.190199,7.571951,0.00000000000000000,0.00000000000000000,3.15915,10.991377,11.031377,11.061377,11.235043,11.240361,11.029973,0.00000000000000000,0.00000000000000000
23,11.031843,11.308289,9.18,5.090886,4.229447,7.700634,4.190463,7.572778,0.00000000000000000,0.00000000000000000,3.157749,10.992684,11.032684,11.062684,11.236702,11.241566,11.031431,0.00000000000000000,0.00000000000000000
24,11.034004,11.308219,9.18,5.090471,4.229468,7.700666,4.190728,7.573604,0.00000000000000000,0.00000000000000000,3.156348,10.993975,11.033975,11.063975,11.238331,11.242584,11.032889,0.00000000000000000,0.00000000000000000
25,11.036190,11.308148,9.18,5.090057,4.229489,7.700698,4.190992,7.574431,0.00000000000000000,0.00000000000000000,3.154947,10.9953,11.0353,11.0653,11.239928,11.243401,11.034413,0.00000000000000000,0.00000000000000000
26,11.038113,11.308078,9.18,5.089643,4.22951,7.700731,4.191256,7.575258,0.00000000000000000,0.00000000000000000,3.153546,10.996711,11.036711,11.066711,11.241490,11.244002,11.036063,0.00000000000000000,0.00000000000000000
27,11.039480,11.308008,9.18,5.089229,4.229531,7.700763,4.191521,7.576084,0.00000000000000000,0.00000000000000000,3.152145,10.99826,11.03826,11.06826,11.243014,11.244373,11.037905,0.00000000000000000,0.00000000000000000
28,11.040000,11.307938,9.18,5.088814,4.229552,7.700795,4.191785,7.576911,0.00000000000000000,0.00000000000000000,3.150744,11,11.04,11.07,11.244500,11.244500,11.040000,0.00000000000000000,0.00000000000000000
29,11.040000,11.307867,9.18,5.0884,4.229572,7.700826,4.192049,7.577737,0.00000000000000000,0.00633333333333333,3.151406,11.001866,11.041866,11.071866,11.245964,11.244481,11.042263,0.01125000000000000,0.00024346793349169
30,11.040379,11.307797,9.18,5.087986,4.229593,7.700858,4.192313,7.578564,0.00000000000000000,0.01266666666666667,3.152069,11.003761,11.043761,11.073761,11.247426,11.244424,11.044564,0.02250000000000000,0.00048693586698337
31,11.041399,11.307727,9.18,5.087571,4.229614,7.70089,4.192578,7.579391,0.00000000000000000,0.01900000000000000,3.152731,11.005682,11.045682,11.075682,11.248884,11.244329,11.046902,0.03375000000000000,0.00073040380047506
32,11.042886,11.307657,9.18,5.087157,4.229635,7.700921,4.192842,7.580217,0.00000000000000000,0.02533333333333333,3.153394,11.00763,11.04763,11.07763,11.250339,11.244199,11.049276,0.04500000000000000,0.00097387173396675
33,11.044665,11.307586,9.18,5.086743,4.229656,7.700952,4.193106,7.581044,0.00000000000000000,0.03166666666666666,3.154056,11.009602,11.049602,11.079602,11.251787,11.244033,11.051684,0.05624999999999999,0.00121733966745843
34,11.046560,11.307516,9.18,5.086329,4.229676,7.700984,4.19337,7.581871,0.00000000000000000,0.03800000000000000,3.154719,11.011598,11.051598,11.081598,11.253230,11.243833,11.054125,0.06749999999999999,0.00146080760095012
35,11.048397,11.307446,9.18,5.085914,4.229697,7.701015,4.193635,7.582697,0.00000000000000000,0.04433333333333334,3.155381,11.013617,11.053617,11.083617,11.254666,11.243600,11.056598,0.07874999999999999,0.00170427553444181
36,11.050000,11.307376,9.18,5.0855,4.229718,7.701045,4.193899,7.583524,0.00000000000000000,0.05066666666666667,3.156044,11.015658,11.055658,11.085658,11.256094,11.243334,11.059100,0.09000000000000000,0.00194774346793349
37,11.050845,11.307305,9.18,5.085086,4.229738,7.701076,4.194163,7.584351,0.00000000000000000,0.05700000000000000,3.156706,11.017719,11.057719,11.087719,11.257513,11.243037,11.061630,0.09000000000000000,0.00219121140142518
38,11.050914,11.307235,9.18,5.084671,4.229759,7.701107,4.194427,7.585177,0.00000000000000000,0.06333333333333334,3.157368,11.0198,11.0598,11.0898,11.258923,11.242709,11.064188,0.09000000000000000,0.00243467933491686
39,11.050787,11.307165,9.18,5.084257,4.22978,7.701137,4.194692,7.586004,0.00000000000000000,0.06966666666666667,3.158031,11.0219,11.0619,11.0919,11.260321,11.242351,11.066770,0.09000000000000000,0.00267814726840855
40,11.051050,11.307095,9.18,5.083843,4.2298,7.701168,4.194956,7.586831,0.00000000000000000,0.07600000000000000,3.158693,11.024016,11.064016,11.094016,11.261709,11.241964,11.069377,0.09000000000000000,0.00292161520190024
41,11.052284,11.307024,9.18,5.083429,4.229821,7.701198,4.19522,7.587657,0.00000000000000000,0.08233333333333333,3.159356,11.02615,11.06615,11.09615,11.263083,11.241549,11.072007,0.09000000000000000,0.00316508313539192
42,11.055073,11.306954,9.18,5.083014,4.229841,7.701228,4.195484,7.588484,0.00000000000000000,0.08866666666666667,3.160018,11.028298,11.068298,11.098298,11.264445,11.241107,11.074657,0.09000000000000000,0.00340855106888361
43,11.060000,11.306884,9.18,5.0826,4.229862,7.701258,4.195749,7.589311,0.00000000000000000,0.09500000000000000,3.160681,11.030461,11.070461,11.100461,11.265792,11.240639,11.077327,0.09000000000000000,0.00365201900237530
44,11.066822,11.306814,9.18,5.082186,4.229882,7.701288,4.196013,7.590137,0.00000000000000000,0.09517857142857143,3.161343,11.032636,11.072636,11.102636,11.267124,11.240145,11.080015,0.09000000000000000,0.00389548693586698
45,11.074713,11.306744,9.18,5.081771,4.229903,7.701318,4.196277,7.590964,0.00000000000000000,0.09535714285714286,3.162006,11.034824,11.074824,11.104824,11.268439,11.239627,11.082720,0.09000000000000000,0.00413895486935867
46,11.083382,11.306673,9.18,5.081357,4.229923,7.701348,4.196541,7.591791,0.00000000000000000,0.09553571428571429,3.162668,11.037023,11.077023,11.107023,11.269738,11.239086,11.085441,0.09000000000000000,0.00438242280285036
47,11.092536,11.306603,9.18,5.080943,4.229943,7.701377,4.196806,7.592617,0.00000000000000000,0.09571428571428572,3.163331,11.039232,11.079232,11.109232,11.271019,11.238521,11.088175,0.09000000000000000,0.00462589073634204
48,11.101885,11.306533,9.18,5.080529,4.229964,7.701406,4.19707,7.593444,0.00000000000000000,0.09589285714285715,3.163993,11.04145,11.08145,11.11145,11.272281,11.237936,11.090921,0.09000000000000000,0.00486935866983373
49,11.111137,11.306463,9.18,5.080114,4.229984,7.701436,4.197334,7.594271,0.00000000000000000,0.09607142857142859,3.164656,11.043675,11.083675,11.113675,11.273523,11.237329,11.093678,0.09000000000000000,0.00511282660332542
50,11.120000,11.306392,9.18,5.0797,4.230005,7.701465,4.197599,7.595097,0.00000000000000000,0.09625000000000002,3.165318,11.045907,11.085907,11.115907,11.274745,11.236703,11.096445,0.09000000000000000,0.00535629453681710
51,11.129621,11.306322,9.18,5.079286,4.230025,7.701494,4.197863,7.595924,0.00000000000000000,0.09642857142857145,3.165981,11.048145,11.088145,11.118145,11.275945,11.236057,11.099219,0.09000000000000000,0.00559976247030879
52,11.140641,11.306252,9.18,5.078871,4.230045,7.701523,4.198127,7.59675,0.00000000000000000,0.09660714285714288,3.166643,11.050388,11.090388,11.120388,11.277123,11.235394,11.102000,0.09000000000000000,0.00584323040380048
53,11.152012,11.306182,9.18,5.078457,4.230065,7.701551,4.198391,7.597577,0.00000000000000000,0.09678571428571431,3.167306,11.052634,11.092634,11.122634,11.278277,11.234713,11.104787,0.09000000000000000,0.00608669833729216
54,11.162682,11.306111,9.18,5.078043,4.230086,7.70158,4.198656,7.598404,0.00000000000000000,0.09696428571428574,3.167968,11.054882,11.094882,11.124882,11.279407,11.234016,11.107576,0.09000000000000000,0.00633016627078385
55,11.171603,11.306041,9.18,5.077629,4.230106,7.701609,4.19892,7.59923,0.00000000000000000,0.09714285714285717,3.16863,11.057132,11.097132,11.127132,11.280512,11.233303,11.110368,0.09000000000000000,0.00657363420427554
56,11.177726,11.305971,9.18,5.077214,4.230126,7.701637,4.199184,7.600057,0.00000000000000000,0.09732142857142860,3.169293,11.059382,11.099382,11.129382,11.281590,11.232576,11.113161,0.09000000000000000,0.00681710213776722
57,11.180000,11.305901,9.18,5.0768,4.230146,7.701665,4.199448,7.600884,0.00000000000000000,0.09750000000000003,3.169955,11.061631,11.101631,11.131631,11.282646,11.231836,11.115953,0.09000000000000000,0.00706057007125891
58,11.180000,11.305830,9.18,5.076386,4.230166,7.701693,4.199713,7.60171,0.00000000000000000,0.09767857142857146,3.170618,11.063878,11.103878,11.133878,11.283683,11.231083,11.118742,0.09000000000000000,0.00730403800475060
59,11.180000,11.305760,9.18,5.075971,4.230187,7.701721,4.199977,7.602537,0.00000000000000000,0.09785714285714289,3.17128,11.066123,11.106123,11.136123,11.284702,11.230318,11.121528,0.09000000000000000,0.00754750593824228
60,11.180000,11.305690,9.18,5.075557,4.230207,7.701749,4.200241,7.603364,0.00000000000000000,0.09803571428571432,3.171943,11.068363,11.108363,11.138363,11.285705,11.229542,11.124309,0.09000000000000000,0.00779097387173397
61,11.180000,11.305620,9.18,5.075143,4.230227,7.701777,4.200505,7.60419,0.00000000000000000,0.09821428571428575,3.172605,11.070599,11.110599,11.140599,11.286693,11.228756,11.127083,0.09000000000000000,0.00803444180522566
62,11.180000,11.305549,9.18,5.074729,4.230247,7.701804,4.20077,7.605017,0.00000000000000000,0.09839285714285718,3.173268,11.072828,11.112828,11.142828,11.287666,11.227961,11.129849,0.09000000000000000,0.00827790973871734
63,11.180000,11.305479,9.18,5.074314,4.230267,7.701832,4.201034,7.605844,0.00000000000000000,0.09857142857142862,3.17393,11.07505,11.11505,11.14505,11.288627,11.227158,11.132605,0.09000000000000000,0.00852137767220903
64,11.180000,11.305409,9.18,5.0739,4.230287,7.701859,4.201298,7.60667,0.00000000000000000,0.09875000000000003,3.174593,11.077264,11.117264,11.147264,11.289575,11.226347,11.135351,0.09000000000000000,0.00876484560570071
65,11.180000,11.305339,9.18,5.073486,4.230307,7.701886,4.201562,7.607497,0.00000000000000000,0.09892857142857146,3.175255,11.079468,11.119468,11.149468,11.290513,11.225531,11.138084,0.09000000000000000,0.00900831353919240
66,11.180000,11.305268,9.18,5.073071,4.230327,7.701914,4.201827,7.608324,0.00000000000000000,0.09910714285714289,3.175918,11.081663,11.121663,11.151663,11.291441,11.224708,11.140803,0.09000000000000000,0.00925178147268408
67,11.180000,11.305198,9.18,5.072657,4.230347,7.70194,4.202091,7.60915,0.00000000000000000,0.09928571428571431,3.17658,11.083845,11.123845,11.153845,11.292361,11.223882,11.143507,0.09000000000000000,0.00949524940617577
68,11.180000,11.305128,9.18,5.072243,4.230367,7.701967,4.202355,7.609977,0.00000000000000000,0.09946428571428573,3.177243,11.086015,11.126015,11.156015,11.293273,11.223051,11.146194,0.09000000000000000,0.00973871733966745
69,11.180000,11.305058,9.18,5.071829,4.230386,7.701994,4.202619,7.610804,0.00000000000000000,0.09964285714285716,3.177905,11.088172,11.128172,11.158172,11.294179,11.222218,11.148862,0.09000000000000000,0.00998218527315914
70,11.180000,11.304987,9.18,5.071414,4.230406,7.702021,4.202884,7.61163,0.00000000000000000,0.09982142857142859,3.178567,11.090313,11.130313,11.160313,11.295080,11.221383,11.151511,0.09000000000000000,0.01022565320665083
71,11.180000,11.304917,9.18,5.071,4.230426,7.702047,4.203148,7.612457,0.00000000000000000,0.10000000000000001,3.17923,11.092439,11.132439,11.162439,11.295977,11.220547,11.154139,0.09000000000000000,0.01046912114014251
72,11.179854,11.304847,9.18,5.070586,4.230446,7.702073,4.203412,7.613283,0.00000000000000000,0.10000000000000001,3.179892,11.094549,11.134549,11.164549,11.296871,11.219711,11.156744,0.09000000000000000,0.01071258907363420
73,11.179378,11.304777,9.18,5.070171,4.230466,7.7021,4.203676,7.61411,0.00000000000000000,0.10000000000000001,3.180555,11.09664,11.13664,11.16664,11.297764,11.218875,11.159325,0.09000000000000000,0.01095605700712588
74,11.178513,11.304706,9.18,5.069757,4.230485,7.702126,4.203941,7.614937,0.00000000000000000,0.10000000000000001,3.181217,11.098712,11.138712,11.168712,11.298655,11.218042,11.161881,0.09000000000000000,0.01119952494061757
75,11.177201,11.304636,9.18,5.069343,4.230505,7.702152,4.204205,7.615763,0.00000000000000000,0.10000000000000001,3.18188,11.100764,11.140764,11.170764,11.299547,11.217211,11.164409,0.09000000000000000,0.01144299287410925
76,11.175384,11.304566,9.18,5.068929,4.230525,7.702178,4.204469,7.61659,0.00000000000000000,0.10000000000000001,3.182542,11.102795,11.142795,11.172795,11.300441,11.216383,11.166909,0.09000000000000000,0.01168646080760094
77,11.173003,11.304496,9.18,5.068514,4.230545,7.702203,4.204734,7.617417,0.00000000000000000,0.10000000000000001,3.183205,11.104804,11.144804,11.174804,11.301338,11.215560,11.169379,0.09000000000000000,0.01192992874109263
78,11.170000,11.304425,9.18,5.0681,4.230564,7.702229,4.204998,7.618243,0.00000000000000000,0.10000000000000001,3.183867,11.10679,11.14679,11.17679,11.302238,11.214743,11.171818,0.09000000000000000,0.01217339667458431
79,11.165889,11.304355,9.18,5.067686,4.230584,7.702254,4.205262,7.61907,0.00000000000000000,0.10000000000000001,3.18453,11.108751,11.148751,11.178751,11.303144,11.213931,11.174224,0.09000000000000000,0.01241686460807600
80,11.160651,11.304285,9.18,5.067271,4.230604,7.70228,4.205526,7.619897,0.00000000000000000,0.10000000000000001,3.185192,11.110687,11.150687,11.180687,11.304056,11.213127,11.176595,0.09000000000000000,0.01266033254156768
81,11.154927,11.304215,9.18,5.066857,4.230623,7.702305,4.205791,7.620723,0.00000000000000000,0.10000000000000001,3.185855,11.112597,11.152597,11.182597,11.304975,11.212331,11.178931,0.09000000000000000,0.01290380047505937
82,11.149359,11.304144,9.18,5.066443,4.230643,7.70233,4.206055,7.62155,0.00000000000000000,0.10000000000000001,3.186517,11.114479,11.154479,11.184479,11.305902,11.211544,11.181229,0.09000000000000000,0.01314726840855105
83,11.144587,11.304074,9.18,5.066029,4.230662,7.702355,4.206319,7.622377,0.00000000000000000,0.10000000000000001,3.18718,11.116332,11.156332,11.186332,11.306839,11.210767,11.183489,0.09000000000000000,0.01339073634204274
84,11.141254,11.304004,9.18,5.065614,4.230682,7.70238,4.206583,7.623203,0.00000000000000000,0.10000000000000001,3.187842,11.118156,11.158156,11.188156,11.307787,11.210000,11.185709,0.09000000000000000,0.01363420427553443
85,11.140000,11.303934,9.18,5.0652,4.230701,7.702404,4.206848,7.62403,0.00000000000000000,0.10000000000000001,3.188505,11.119948,11.159948,11.189948,11.308742,11.209239,11.187887,0.09000000000000000,0.01387767220902611
86,11.140741,11.303863,9.18,5.064786,4.230721,7.702429,4.207112,7.624857,0.00000000000000000,0.10000000000000001,3.189167,11.121709,11.161709,11.191709,11.309701,11.208477,11.190022,0.09000000000000000,0.01412114014251780
87,11.142593,11.303793,9.18,5.064371,4.23074,7.702453,4.207376,7.625683,0.00000000000000000,0.10000000000000001,3.189829,11.123438,11.163438,11.193438,11.310663,11.207714,11.192112,0.09000000000000000,0.01436460807600948
88,11.145000,11.303723,9.18,5.063957,4.23076,7.702478,4.20764,7.62651,0.00000000000000000,0.10000000000000001,3.190492,11.125132,11.165132,11.195132,11.311628,11.206951,11.194157,0.09000000000000000,0.01460807600950117
89,11.147407,11.303653,9.18,5.063543,4.230779,7.702502,4.207905,7.627337,0.00000000000000000,0.10000000000000001,3.191154,11.126791,11.166791,11.196791,11.312596,11.206187,11.196154,0.09000000000000000,0.01485154394299285
90,11.149259,11.303582,9.18,5.063129,4.230798,7.702526,4.208169,7.628163,0.00000000000000000,0.10000000000000001,3.191817,11.128414,11.168414,11.198414,11.313565,11.205422,11.198102,0.09000000000000000,0.01509501187648454
91,11.150000,11.303512,9.18,5.062714,4.230818,7.70255,4.208433,7.62899,0.00000000000000000,0.10000000000000001,3.192479,11.13,11.17,11.2,11.314537,11.204656,11.200000,0.09000000000000000,0.01533847980997623
92,11.150000,11.303442,9.18,5.0623,4.230837,7.702574,4.208697,7.629816,0.00000000000000000,0.10000000000000001,3.192057,11.131566,11.171566,11.201566,11.315510,11.203890,11.201866,0.09000000000000000,0.01558194774346791
93,11.152770,11.303372,9.18,5.061886,4.230856,7.702598,4.208962,7.630643,0.00000000000000000,0.10000000000000001,3.191636,11.133128,11.173128,11.203128,11.316484,11.203122,11.203719,0.09000000000000000,0.01582541567695960
94,11.159913,11.303302,9.18,5.061471,4.230876,7.702621,4.209226,7.63147,0.00000000000000000,0.10000000000000001,3.191214,11.134688,11.174688,11.204688,11.317459,11.202354,11.205559,0.09000000000000000,0.01606888361045129
95,11.169679,11.303231,9.18,5.061057,4.230895,7.702645,4.20949,7.632296,0.00000000000000000,0.10000000000000001,3.190792,11.136244,11.176244,11.206244,11.318434,11.201584,11.207387,0.09000000000000000,0.01631235154394297
96,11.180321,11.303161,9.18,5.060643,4.230914,7.702668,4.209754,7.633123,0.00000000000000000,0.10000000000000001,3.19037,11.137797,11.177797,11.207797,11.319410,11.200813,11.209203,0.09000000000000000,0.01655581947743466
97,11.190087,11.303091,9.18,5.060229,4.230933,7.702691,4.210019,7.63395,0.00000000000000000,0.10000000000000001,3.189948,11.139347,11.179347,11.209347,11.320385,11.200042,11.211007,0.09000000000000000,0.01679928741092635
98,11.197230,11.303021,9.18,5.059814,4.230953,7.702714,4.210283,7.634776,0.00000000000000000,0.10000000000000001,3.189526,11.140894,11.180894,11.210894,11.321359,11.199269,11.212799,0.09000000000000000,0.01704275534441804
99,11.200000,11.302950,9.18,5.0594,4.230972,7.702737,4.210547,7.635603,0.00000000000000000,0.10000000000000001,3.189104,11.142437,11.182437,11.212437,11.322332,11.198495,11.214580,0.09000000000000000,0.01728622327790972
100,11.200000,11.302880,9.18,5.058986,4.230991,7.70276,4.210811,7.63643,0.00000000000000000,0.10000000000000001,3.188682,11.143976,11.183976,11.213976,11.323304,11.197720,11.216349,0.09023809523809523,0.01752969121140141
101,11.200000,11.302810,9.18,5.058571,4.23101,7.702783,4.211076,7.637256,0.00000000000000000,0.10000000000000001,3.18826,11.145512,11.185512,11.215512,11.324274,11.196943,11.218106,0.09047619047619046,0.01777315914489310
102,11.200000,11.302740,9.18,5.058157,4.231029,7.702805,4.21134,7.638083,0.00000000000000000,0.10000000000000001,3.187839,11.147044,11.187044,11.217044,11.325242,11.196166,11.219853,0.09071428571428571,0.01801662707838479
103,11.200000,11.302669,9.18,5.057743,4.231048,7.702828,4.211604,7.63891,0.00000000000000000,0.10000000000000001,3.187417,11.148573,11.188573,11.218573,11.326208,11.195386,11.221589,0.09095238095238095,0.01826009501187647
104,11.200000,11.302599,9.18,5.057329,4.231067,7.70285,4.211869,7.639736,0.00000000000000000,0.10000000000000001,3.186995,11.150097,11.190097,11.220097,11.327171,11.194606,11.223314,0.09119047619047618,0.01850356294536816
105,11.200000,11.302529,9.18,5.056914,4.231086,7.702872,4.212133,7.640563,0.00000000000000000,0.10000000000000001,3.186573,11.151618,11.191618,11.221618,11.328130,11.193824,11.225028,0.09142857142857141,0.01874703087885985
106,11.200000,11.302459,9.18,5.0565,4.231105,7.702894,4.212397,7.64139,0.00000000000000000,0.10000000000000001,3.186151,11.153134,11.193134,11.223134,11.329086,11.193041,11.226732,0.09166666666666666,0.01899049881235153
107,11.200000,11.302388,9.18,5.056086,4.231124,7.702916,4.212661,7.642216,0.00000000000000000,0.10000000000000001,3.185729,11.154646,11.194646,11.224646,11.330039,11.192256,11.228426,0.09190476190476191,0.01923396674584322
108,11.200000,11.302318,9.18,5.055671,4.231143,7.702938,4.212926,7.643043,0.00000000000000000,0.10000000000000001,3.185307,11.156155,11.196155,11.226155,11.330987,11.191470,11.230110,0.09214285714285714,0.01947743467933491
109,11.200000,11.302248,9.18,5.055257,4.231162,7.70296,4.21319,7.64387,0.00000000000000000,0.10000000000000001,3.184885,11.157658,11.197658,11.227658,11.331930,11.190682,11.231784,0.09238095238095237,0.01972090261282660
110,11.200000,11.302178,9.18,5.054843,4.231181,7.702982,4.213454,7.644696,0.00000000000000000,0.10000000000000001,3.184463,11.159158,11.199158,11.229158,11.332868,11.189893,11.233449,0.09261904761904761,0.01996437054631828
111,11.200000,11.302107,9.18,5.054429,4.2312,7.703003,4.213718,7.645523,0.00000000000000000,0.10000000000000001,3.184042,11.160653,11.200653,11.230653,11.333801,11.189101,11.235104,0.09285714285714286,0.02020783847980997
112,11.200000,11.302037,9.18,5.054014,4.231219,7.703024,4.213983,7.646349,0.00000000000000000,0.10000000000000001,3.18362,11.162143,11.202143,11.232143,11.334728,11.188309,11.236750,0.09309523809523809,0.02045130641330166
113,11.200000,11.301967,9.18,5.0536,4.231238,7.703046,4.214247,7.647176,0.00000000000000000,0.10000000000000001,3.183198,11.163628,11.203628,11.233628,11.335654,11.187514,11.238387,0.09333333333333332,0.02069477434679335
114,11.200000,11.301897,9.18,5.053186,4.231256,7.703067,4.214511,7.648003,0.00000000000000000,0.10000000000000001,3.182776,11.165109,11.205109,11.235109,11.336580,11.186718,11.240015,0.09357142857142857,0.02093824228028503
115,11.200000,11.301826,9.18,5.052771,4.231275,7.703088,4.214775,7.648829,0.00000000000000000,0.10000000000000001,3.182354,11.166585,11.206585,11.236585,11.337508,11.185920,11.241634,0.09380952380952381,0.02118171021377672
116,11.200000,11.301756,9.18,5.052357,4.231294,7.703109,4.21504,7.649656,0.00000000000000000,0.10000000000000001,3.181932,11.168057,11.208057,11.238057,11.338436,11.185120,11.243245,0.09404761904761905,0.02142517814726841
117,11.200000,11.301686,9.18,5.051943,4.231313,7.703129,4.215304,7.650483,0.00000000000000000,0.10000000000000001,3.18151,11.169523,11.209523,11.239523,11.339364,11.184318,11.244848,0.09428571428571428,0.02166864608076010
118,11.200000,11.301616,9.18,5.051529,4.231332,7.70315,4.215568,7.651309,0.00000000000000000,0.10000000000000001,3.181088,11.170984,11.210984,11.240984,11.340293,11.183514,11.246442,0.09452380952380952,0.02191211401425178
119,11.200000,11.301545,9.18,5.051114,4.23135,7.70317,4.215832,7.652136,0.00000000000000000,0.10000000000000001,3.180666,11.17244,11.21244,11.24244,11.341221,11.182709,11.248028,0.09476190476190477,0.02215558194774347
120,11.200000,11.301475,9.18,5.0507,4.231369,7.703191,4.216097,7.652963,0.00000000000000000,0.10000000000000001,3.180245,11.17389,11.21389,11.24389,11.342149,11.181901,11.249607,0.09500000000000000,0.02239904988123516
121,11.200000,11.301405,9.18,5.050286,4.231388,7.703211,4.216361,7.653789,0.00000000000000000,0.10000000000000001,3.179823,11.175336,11.215336,11.245336,11.343076,11.181091,11.251178,0.09497959183673470,0.02264251781472685
122,11.200000,11.301335,9.18,5.049871,4.231406,7.703231,4.216625,7.654616,0.00000000000000000,0.10000000000000001,3.179401,11.176775,11.216775,11.246775,11.344001,11.180279,11.252742,0.09495918367346939,0.02288598574821853
123,11.200000,11.301264,9.18,5.049457,4.231425,7.703251,4.216889,7.655443,0.00000000000000000,0.10000000000000001,3.178979,11.17821,11.21821,11.24821,11.344925,11.179465,11.254298,0.09493877551020409,0.02312945368171022
