Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-03-06,91_EDUCA_23L,Floating Rate Note,2024-03-08,85238774.77,100.2809115,12.635,1.15,100.106903,1.215844,12.700844
2024-03-06,94_BANORTE_24-2X,Fixed Rate Bond,2024-03-08,33911894.89632,100.9282586,9.65,.540000000000001,101.103516,.5,9.61
2024-03-06,94_BINBUR_14-7,Fixed Rate Bond,2024-03-08,1249506217.69627,98.2196685,11.417319,.177318999999999,98.199433,.158209,11.398209
2024-03-06,95_CDVITOT_13-2U,Fixed Amortizing Bond,2024-03-07,40688545.48,88.516436,11.150229,5.460229,87.956278,5.749074,11.439074
2024-03-06,95_FEFA_24S,Floating Rate Note,2024-03-07,765976100,100,11.55,.32,100,.32,11.55
2024-03-06,95_FHIPOCB_21-3,Fixed Amortizing Bond,2024-03-07,95691175.67,72.9353473,10.549059,1.789059,84.596665,-2.228718,6.531282
2024-03-06,95_TFOVICB_15U,Fixed Amortizing Bond,2024-03-07,259680387.475372,261.4741913,7.099473,.279472999999999,261.630243,.22953,7.04953
2024-03-06,CD_BACMEXT_23-2X,Fixed Rate Bond,2024-03-08,317459754.684832,100.1004595,9.527495,.407495000000001,100.287905,.36,9.48
2024-03-06,I_BACMEXT_24104,Zero Coupon Bond,2024-03-06,21265887055.87,.9996881,11.231903,11.231903,1,0,11.23
2024-03-06,I_BANOBRA_24104,Zero Coupon Bond,2024-03-06,132776454950.441,.9996868,11.278732,11.278732,1,0,11.23
2024-03-06,I_BANOBRA_24111,Zero Coupon Bond,2024-03-06,36531975.44,.9984503,11.175158,11.175158,.998752,0,11.25
