TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ER,2024/05/03,OC,CM4,C50000,97.774150,97.774150,0.000000,49,0.000000,97.774150,97.774150,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_CM4_C50000,,,0.000000,0.000000
ER,2024/05/03,OC,CM4,C51000,76.518900,76.518900,0.000000,49,0.000000,76.518900,76.518900,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_CM4_C51000,,,0.000000,0.000000
ER,2024/05/03,OC,CM4,C52000,59.514700,59.514700,0.000000,49,0.000000,59.514700,59.514700,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_CM4_C52000,,,0.000000,0.000000
ER,2024/05/03,OC,CM4,C53000,46.761550,46.761550,0.000000,49,0.000000,46.761550,46.761550,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_CM4_C53000,,,0.000000,0.000000
ER,2024/05/03,OC,CM4,C54000,38.259450,38.259450,0.000000,49,0.000000,38.259450,38.259450,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_CM4_C54000,,,0.000000,0.000000
ER,2024/05/03,OC,CM4,P50000,777.942150,777.942150,0.000000,49,0.000000,777.942150,777.942150,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_CM4_P50000,,,0.000000,0.000000
ER,2024/05/03,OC,CM4,P51000,926.728900,926.728900,0.000000,49,0.000000,926.728900,926.728900,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_CM4_P51000,,,0.000000,0.000000
ER,2024/05/03,OC,CM4,P52000,1077.641175,1077.641175,0.000000,49,0.000000,1077.641175,1077.641175,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_CM4_P52000,,,0.000000,0.000000
ER,2024/05/03,OC,CM4,P53000,1234.930025,1234.930025,0.000000,49,0.000000,1234.930025,1234.930025,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_CM4_P53000,,,0.000000,0.000000
ER,2024/05/03,OC,CM4,P54000,1394.344400,1394.344400,0.000000,49,0.000000,1394.344400,1394.344400,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_CM4_P54000,,,0.000000,0.000000
ER,2024/05/03,OC,GCM4,C14500,14599.806120,14599.806120,0.000000,25,0.000000,14599.806120,14599.806120,0.000000,22,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_GCM4_C14500,,,0.000000,0.000000
ER,2024/05/03,OC,GCM5,C14500,16806.951280,16806.951280,0.000000,389,0.000000,16806.951280,16806.951280,0.000000,386,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_GCM5_C14500,,,0.000000,0.000000
ER,2024/05/03,OC,IWMZ5,P17500,133.993096,133.993096,0.000000,595,0.000000,133.993096,133.993096,0.000000,592,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_IWMZ5_P17500,,,0.000000,0.000000
ER,2024/05/03,OC,PBRF5,C01500,42.340458,42.340458,0.000000,259,0.000000,42.340458,42.340458,0.000000,256,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_PBRF5_C01500,,,0.000000,0.000000
ER,2024/05/03,OC,PBRF5,P01500,23.805880,23.805880,0.000000,259,0.000000,23.805880,23.805880,0.000000,256,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_PBRF5_P01500,,,0.000000,0.000000
ER,2024/05/03,OC,SIZ4,C02100,112.193712,112.193712,0.000000,206,0.000000,112.193712,112.193712,0.000000,203,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_SIZ4_C02100,,,0.000000,0.000000
ER,2024/05/03,OC,SPXM4,C54000,205.070652,205.070652,0.000000,49,0.000000,205.070652,205.070652,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_SPXM4_C54000,,,0.000000,0.000000
ER,2024/05/03,OC,SPXM4,P48000,268.666360,268.666360,0.000000,49,0.000000,268.666360,268.666360,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OC_SPXM4_P48000,,,0.000000,0.000000
