Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,8.28,4.6,3.859198,6.79991,3.822236,6.686261,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.430866,11.430866,11.260000,0.00000000000000000,0.00000000000000000
2,11.249867,11.582312,8.28,4.599652,3.859214,6.799936,3.822455,6.686907,0.00000000000000000,0.00000000000000000,3.150028,11.213377,11.253377,11.283377,11.432750,11.432750,11.258703,0.00000000000000000,0.00000000000000000
3,11.239600,11.579828,8.28,4.599304,3.859231,6.799961,3.822674,6.687552,0.00000000000000000,0.00000000000000000,3.150055,11.206808,11.246808,11.276808,11.434755,11.434755,11.257855,0.00000000000000000,0.00000000000000000
4,11.229400,11.577345,8.28,4.598956,3.859247,6.799986,3.822893,6.688198,0.00000000000000000,0.00000000000000000,3.150083,11.200238,11.240238,11.270238,11.436864,11.436864,11.257007,0.00000000000000000,0.00000000000000000
5,11.219467,11.574861,8.28,4.598608,3.859264,6.800011,3.823112,6.688843,0.00000000000000000,0.00000000000000000,3.15011,11.193616,11.233616,11.263616,11.439063,11.439063,11.255710,0.00000000000000000,0.00000000000000000
6,11.210000,11.572377,8.28,4.59826,3.85928,6.800036,3.823331,6.689489,0.00000000000000000,0.00000000000000000,3.150138,11.186887,11.226887,11.256887,11.441338,11.441338,11.253515,0.00000000000000000,0.00000000000000000
7,11.199974,11.569893,8.28,4.597913,3.859296,6.800061,3.823551,6.690134,0.00000000000000000,0.00000000000000000,3.150165,11.18,11.22,11.25,11.443672,11.443672,11.249974,0.00000000000000000,0.00000000000000000
8,11.188750,11.567409,8.28,4.597565,3.859313,6.800086,3.82377,6.69078,0.00000000000000000,0.00000000000000000,3.151621,11.172099,11.212099,11.242099,11.446051,11.446051,11.244553,0.00000000000000000,0.00000000000000000
9,11.177109,11.564926,8.28,4.597217,3.859329,6.800111,3.823989,6.691425,0.00000000000000000,0.00000000000000000,3.153078,11.162961,11.202961,11.232961,11.448459,11.448459,11.237596,0.00000000000000000,0.00000000000000000
10,11.165833,11.562442,8.28,4.596869,3.859345,6.800136,3.824208,6.692071,0.00000000000000000,0.00000000000000000,3.154534,11.153479,11.193479,11.223479,11.450883,11.450883,11.229966,0.00000000000000000,0.00000000000000000
11,11.155703,11.559958,8.28,4.596521,3.859362,6.80016,3.824427,6.692716,0.00000000000000000,0.00000000000000000,3.15599,11.144548,11.184548,11.214548,11.453307,11.453307,11.222527,0.00000000000000000,0.00000000000000000
12,11.147500,11.557474,8.28,4.596173,3.859378,6.800185,3.824646,6.693362,0.00000000000000000,0.00000000000000000,3.157446,11.137062,11.177062,11.207062,11.455716,11.455716,11.216144,0.00000000000000000,0.00000000000000000
13,11.142005,11.554990,8.28,4.595825,3.859394,6.800209,3.824865,6.694007,0.00000000000000000,0.00000000000000000,3.158902,11.131914,11.171914,11.201914,11.458095,11.458095,11.211680,0.00000000000000000,0.00000000000000000
14,11.140000,11.552507,8.28,4.595477,3.859411,6.800234,3.825084,6.694653,0.00000000000000000,0.10000000000000001,3.160358,11.13,11.17,11.2,11.460429,11.460429,11.210000,0.00000000000000000,0.00000000000000000
15,11.140000,11.550023,8.28,4.595129,3.859427,6.800258,3.825303,6.695298,0.00000000000000000,0.00000000000000000,3.160386,11.131108,11.171108,11.201108,11.462703,11.462703,11.211366,0.00000000000000000,0.00000000000000000
16,11.140000,11.547539,8.28,4.594781,3.859443,6.800282,3.825522,6.695944,0.00000000000000000,0.00000000000000000,3.160413,11.133965,11.173965,11.203965,11.464902,11.464902,11.214960,0.00000000000000000,0.00000000000000000
17,11.140000,11.545055,8.28,4.594433,3.859459,6.800306,3.825741,6.696589,0.00000000000000000,0.00000000000000000,3.160441,11.137872,11.177872,11.207872,11.467012,11.467012,11.220030,0.00000000000000000,0.00000000000000000
18,11.140000,11.542571,8.28,4.594086,3.859476,6.80033,3.82596,6.697235,0.00000000000000000,0.00000000000000000,3.160468,11.142128,11.182128,11.212128,11.469016,11.469016,11.225823,0.00000000000000000,0.00000000000000000
19,11.140000,11.540088,8.28,4.593738,3.859492,6.800354,3.82618,6.69788,0.00000000000000000,0.00000000000000000,3.160496,11.146035,11.186035,11.216035,11.470901,11.470901,11.231584,0.00000000000000000,0.00000000000000000
20,11.140000,11.537604,8.28,4.59339,3.859508,6.800378,3.826399,6.698526,0.00000000000000000,0.00000000000000000,3.160523,11.148892,11.188892,11.218892,11.472651,11.472651,11.236561,0.00000000000000000,0.00000000000000000
21,11.140000,11.535120,8.28,4.593042,3.859524,6.800402,3.826618,6.699171,0.00000000000000000,0.00000000000000000,3.160551,11.15,11.19,11.22,11.474251,11.474251,11.240000,0.00000000000000000,0.00000000000000000
22,11.133907,11.532636,8.28,4.592694,3.85954,6.800425,3.826837,6.699817,0.00000000000000000,0.00000000000000000,3.15915,11.14723,11.18723,11.21723,11.475686,11.475686,11.242267,0.00000000000000000,0.00000000000000000
23,11.118192,11.530152,8.28,4.592346,3.859556,6.800449,3.827056,6.700462,0.00000000000000000,0.00000000000000000,3.157749,11.140087,11.180087,11.210087,11.476942,11.476942,11.244243,0.00000000000000000,0.00000000000000000
24,11.096706,11.527668,8.28,4.591998,3.859572,6.800472,3.827275,6.701107,0.00000000000000000,0.00000000000000000,3.156348,11.130321,11.170321,11.200321,11.478003,11.478003,11.245947,0.00000000000000000,0.00000000000000000
25,11.073294,11.525185,8.28,4.59165,3.859588,6.800496,3.827494,6.701753,0.00000000000000000,0.00000000000000000,3.154947,11.119679,11.159679,11.189679,11.478854,11.478854,11.247396,0.00000000000000000,0.00000000000000000
26,11.051808,11.522701,8.28,4.591302,3.859604,6.800519,3.827713,6.702398,0.00000000000000000,0.00000000000000000,3.153546,11.109913,11.149913,11.179913,11.479481,11.479481,11.248609,0.00000000000000000,0.00000000000000000
27,11.036093,11.520217,8.28,4.590954,3.85962,6.800542,3.827932,6.703044,0.00000000000000000,0.00000000000000000,3.152145,11.10277,11.14277,11.17277,11.479868,11.479868,11.249604,0.00000000000000000,0.00000000000000000
28,11.030000,11.517733,8.28,4.590606,3.859636,6.800565,3.828151,6.703689,0.00000000000000000,0.00000000000000000,3.150744,11.1,11.14,11.17,11.480000,11.480000,11.250400,0.00000000000000000,0.00000000000000000
29,11.039417,11.515249,8.28,4.590259,3.859652,6.800588,3.82837,6.704335,0.00000000000000000,0.01428571428571429,3.151406,11.100046,11.140046,11.170046,11.479972,11.479873,11.251084,0.01450000000000000,0.00023214285714286
30,11.063703,11.512766,8.28,4.589911,3.859668,6.800611,3.828589,6.70498,0.00000000000000000,0.02857142857142857,3.152069,11.100184,11.140184,11.170184,11.479888,11.479497,11.251733,0.02900000000000000,0.00046428571428571
31,11.096910,11.510282,8.28,4.589563,3.859684,6.800634,3.828808,6.705626,0.00000000000000000,0.04285714285714286,3.152731,11.10041,11.14041,11.17041,11.479748,11.478881,11.252347,0.04350000000000000,0.00069642857142857
32,11.133090,11.507798,8.28,4.589215,3.8597,6.800657,3.829028,6.706271,0.00000000000000000,0.05714285714285715,3.153394,11.100721,11.140721,11.170721,11.479553,11.478031,11.252928,0.05800000000000000,0.00092857142857143
33,11.166297,11.505314,8.28,4.588867,3.859716,6.800679,3.829247,6.706917,0.00000000000000000,0.07142857142857144,3.154056,11.101117,11.141117,11.171117,11.479301,11.476955,11.253476,0.07250000000000001,0.00116071428571429
34,11.190583,11.502830,8.28,4.588519,3.859732,6.800702,3.829466,6.707562,0.00000000000000000,0.08571428571428572,3.154719,11.101593,11.141593,11.171593,11.478994,11.475662,11.253994,0.08700000000000001,0.00139285714285714
35,11.200000,11.500347,8.28,4.588171,3.859748,6.800724,3.829685,6.708208,0.00000000000000000,0.10000000000000001,3.155381,11.102147,11.142147,11.172147,11.478631,11.474159,11.254482,0.10150000000000001,0.00162500000000000
36,11.200000,11.497863,8.28,4.587823,3.859764,6.800747,3.829904,6.708853,0.00000000000000000,0.10082857142857143,3.156044,11.102777,11.142777,11.172777,11.478212,11.472454,11.254940,0.10150000000000001,0.00185714285714286
37,11.200000,11.495379,8.28,4.587475,3.85978,6.800769,3.830123,6.709499,0.00000000000000000,0.10165714285714286,3.156706,11.103481,11.143481,11.173481,11.477737,11.470554,11.255372,0.10150000000000001,0.00208928571428571
38,11.200000,11.492895,8.28,4.587127,3.859796,6.800791,3.830342,6.710144,0.00000000000000000,0.10248571428571429,3.157368,11.104255,11.144255,11.174255,11.477206,11.468468,11.255776,0.10150000000000001,0.00232142857142857
39,11.200000,11.490411,8.28,4.58678,3.859811,6.800814,3.830561,6.71079,0.00000000000000000,0.10331428571428572,3.158031,11.105097,11.145097,11.175097,11.476620,11.466203,11.256156,0.10150000000000001,0.00255357142857143
40,11.200000,11.487928,8.28,4.586432,3.859827,6.800836,3.83078,6.711435,0.00000000000000000,0.10414285714285715,3.158693,11.106005,11.146005,11.176005,11.475978,11.463766,11.256512,0.10150000000000001,0.00278571428571429
41,11.200000,11.485444,8.28,4.586084,3.859843,6.800858,3.830999,6.712081,0.00000000000000000,0.10497142857142858,3.159356,11.106976,11.146976,11.176976,11.475280,11.461167,11.256844,0.10150000000000001,0.00301785714285714
42,11.200000,11.482960,8.28,4.585736,3.859859,6.800879,3.831218,6.712726,0.00000000000000000,0.10580000000000001,3.160018,11.108008,11.148008,11.178008,11.474526,11.458411,11.257155,0.10150000000000001,0.00325000000000000
43,11.200000,11.480476,8.28,4.585388,3.859874,6.800901,3.831437,6.713372,0.00000000000000000,0.10662857142857143,3.160681,11.109098,11.149098,11.179098,11.473717,11.455508,11.257446,0.10150000000000001,0.00348214285714286
44,11.200000,11.477992,8.28,4.58504,3.85989,6.800923,3.831656,6.714017,0.00000000000000000,0.10745714285714286,3.161343,11.110243,11.150243,11.180243,11.472852,11.452465,11.257716,0.10150000000000001,0.00371428571428571
45,11.200000,11.475509,8.28,4.584692,3.859906,6.800945,3.831876,6.714663,0.00000000000000000,0.10828571428571429,3.162006,11.111442,11.151442,11.181442,11.471931,11.449290,11.257969,0.10150000000000001,0.00394642857142857
46,11.200000,11.473025,8.28,4.584344,3.859922,6.800966,3.832095,6.715308,0.00000000000000000,0.10911428571428572,3.162668,11.11269,11.15269,11.18269,11.470955,11.445990,11.258205,0.10150000000000001,0.00417857142857143
47,11.200000,11.470541,8.28,4.583996,3.859937,6.800988,3.832314,6.715954,0.00000000000000000,0.10994285714285715,3.163331,11.113987,11.153987,11.183987,11.469923,11.442573,11.258424,0.10150000000000001,0.00441071428571428
48,11.200000,11.468057,8.28,4.583648,3.859953,6.801009,3.832533,6.716599,0.00000000000000000,0.11077142857142858,3.163993,11.115329,11.155329,11.185329,11.468835,11.439047,11.258629,0.10150000000000001,0.00464285714285714
49,11.200000,11.465573,8.28,4.5833,3.859968,6.80103,3.832752,6.717245,0.00000000000000000,0.11160000000000000,3.164656,11.116714,11.156714,11.186714,11.467692,11.435420,11.258821,0.10150000000000001,0.00487500000000000
50,11.200000,11.463089,8.28,4.582953,3.859984,6.801051,3.832971,6.71789,0.00000000000000000,0.11242857142857143,3.165318,11.118139,11.158139,11.188139,11.466493,11.431699,11.258999,0.10150000000000001,0.00510714285714286
51,11.200000,11.460606,8.28,4.582605,3.86,6.801072,3.83319,6.718536,0.00000000000000000,0.11325714285714286,3.165981,11.119602,11.159602,11.189602,11.465239,11.427893,11.259167,0.10150000000000001,0.00533928571428571
52,11.200000,11.458122,8.28,4.582257,3.860015,6.801093,3.833409,6.719181,0.00000000000000000,0.11408571428571429,3.166643,11.121101,11.161101,11.191101,11.463929,11.424009,11.259324,0.10150000000000001,0.00557142857142857
53,11.200000,11.455638,8.28,4.581909,3.860031,6.801114,3.833628,6.719827,0.00000000000000000,0.11491428571428572,3.167306,11.122632,11.162632,11.192632,11.462564,11.420054,11.259473,0.10150000000000001,0.00580357142857143
54,11.200000,11.453154,8.28,4.581561,3.860046,6.801135,3.833847,6.720472,0.00000000000000000,0.11574285714285715,3.167968,11.124193,11.164193,11.194193,11.461142,11.416037,11.259614,0.10150000000000001,0.00603571428571428
55,11.200000,11.450670,8.28,4.581213,3.860062,6.801156,3.834066,6.721118,0.00000000000000000,0.11657142857142858,3.16863,11.125782,11.165782,11.195782,11.459666,11.411966,11.259748,0.10150000000000001,0.00626785714285714
56,11.200000,11.448187,8.28,4.580865,3.860077,6.801177,3.834285,6.721763,0.00000000000000000,0.11740000000000000,3.169293,11.127395,11.167395,11.197395,11.458134,11.407847,11.259877,0.10150000000000001,0.00650000000000000
57,11.198892,11.445703,8.28,4.580517,3.860093,6.801197,3.834504,6.722409,0.00000000000000000,0.11822857142857143,3.169955,11.129032,11.169032,11.199032,11.456504,11.403690,11.260001,0.10150000000000001,0.00673214285714285
58,11.196035,11.443219,8.28,4.580169,3.860108,6.801218,3.834724,6.723054,0.00000000000000000,0.11905714285714286,3.170618,11.130688,11.170688,11.200688,11.454744,11.399501,11.260123,0.10150000000000001,0.00696428571428571
59,11.192128,11.440735,8.28,4.579821,3.860124,6.801238,3.834943,6.7237,0.00000000000000000,0.11988571428571429,3.17128,11.132362,11.172362,11.202362,11.452865,11.395288,11.260242,0.10150000000000001,0.00719642857142857
60,11.187872,11.438251,8.28,4.579473,3.860139,6.801258,3.835162,6.724345,0.00000000000000000,0.12071428571428572,3.171943,11.134051,11.174051,11.204051,11.450879,11.391059,11.260361,0.10150000000000001,0.00742857142857143
61,11.183965,11.435768,8.28,4.579126,3.860155,6.801279,3.835381,6.724991,0.00000000000000000,0.12154285714285715,3.172605,11.135753,11.175753,11.205753,11.448799,11.386823,11.260480,0.10150000000000001,0.00766071428571428
62,11.181108,11.433284,8.28,4.578778,3.86017,6.801299,3.8356,6.725636,0.00000000000000000,0.12237142857142858,3.173268,11.137464,11.177464,11.207464,11.446638,11.382586,11.260600,0.10150000000000001,0.00789285714285714
63,11.180000,11.430800,8.28,4.57843,3.860185,6.801319,3.835819,6.726282,0.00000000000000000,0.12320000000000000,3.17393,11.139183,11.179183,11.209183,11.444408,11.378356,11.260723,0.10150000000000001,0.00812500000000000
64,11.181108,11.428316,8.28,4.578082,3.860201,6.801339,3.836038,6.726927,0.00000000000000000,0.12402857142857143,3.174593,11.140906,11.180906,11.210906,11.442121,11.374142,11.260850,0.10150000000000001,0.00835714285714285
65,11.183965,11.425832,8.28,4.577734,3.860216,6.801359,3.836257,6.727573,0.00000000000000000,0.12485714285714286,3.175255,11.142632,11.182632,11.212632,11.439790,11.369950,11.260983,0.10150000000000001,0.00858928571428571
66,11.187872,11.423349,8.28,4.577386,3.860232,6.801378,3.836476,6.728218,0.00000000000000000,0.12568571428571429,3.175918,11.144357,11.184357,11.214357,11.437427,11.365790,11.261121,0.10150000000000001,0.00882142857142857
67,11.192128,11.420865,8.28,4.577038,3.860247,6.801398,3.836695,6.728864,0.00000000000000000,0.12651428571428572,3.17658,11.14608,11.18608,11.21608,11.435044,11.361667,11.261267,0.10150000000000001,0.00905357142857143
68,11.196035,11.418381,8.28,4.57669,3.860262,6.801418,3.836914,6.729509,0.00000000000000000,0.12734285714285715,3.177243,11.147797,11.187797,11.217797,11.432654,11.357592,11.261421,0.10150000000000001,0.00928571428571429
69,11.198892,11.415897,8.28,4.576342,3.860277,6.801437,3.837133,6.730155,0.00000000000000000,0.12817142857142858,3.177905,11.149507,11.189507,11.219507,11.430270,11.353570,11.261585,0.10150000000000001,0.00951785714285714
70,11.200000,11.413413,8.28,4.575994,3.860293,6.801457,3.837353,6.7308,0.00000000000000000,0.12900000000000000,3.178567,11.151206,11.191206,11.221206,11.427903,11.349609,11.261760,0.10150000000000001,0.00975000000000000
71,11.198338,11.410929,8.28,4.575646,3.860308,6.801476,3.837572,6.731446,0.00000000000000000,0.12875000000000000,3.17923,11.152892,11.192892,11.222892,11.425565,11.345719,11.261946,0.10150000000000001,0.00998214285714286
72,11.194052,11.408446,8.28,4.575299,3.860323,6.801495,3.837791,6.732091,0.00000000000000000,0.12850000000000000,3.179892,11.154563,11.194563,11.224563,11.423271,11.341905,11.262146,0.10150000000000001,0.01021428571428572
73,11.188192,11.405962,8.28,4.574951,3.860338,6.801515,3.83801,6.732737,0.00000000000000000,0.12825000000000000,3.180555,11.156216,11.196216,11.226216,11.421031,11.338177,11.262361,0.10150000000000001,0.01044642857142858
74,11.181808,11.403478,8.28,4.574603,3.860353,6.801534,3.838229,6.733382,0.00000000000000000,0.12800000000000000,3.181217,11.157848,11.197848,11.227848,11.418859,11.334542,11.262591,0.10150000000000001,0.01067857142857143
75,11.175948,11.400994,8.28,4.574255,3.860369,6.801553,3.838448,6.734028,0.00000000000000000,0.12775000000000000,3.18188,11.159457,11.199457,11.229457,11.416766,11.331007,11.262837,0.10150000000000001,0.01091071428571429
76,11.171662,11.398510,8.28,4.573907,3.860384,6.801572,3.838667,6.734673,0.00000000000000000,0.12750000000000000,3.182542,11.161041,11.201041,11.231041,11.414765,11.327580,11.263101,0.10150000000000001,0.01114285714285715
77,11.170000,11.396027,8.28,4.573559,3.860399,6.80159,3.838886,6.735319,0.00000000000000000,0.12725000000000000,3.183205,11.162596,11.202596,11.232596,11.412868,11.324270,11.263385,0.10150000000000001,0.01137500000000001
78,11.171662,11.393543,8.28,4.573211,3.860414,6.801609,3.839105,6.735964,0.00000000000000000,0.12700000000000000,3.183867,11.164121,11.204121,11.234121,11.411088,11.321083,11.263688,0.10150000000000001,0.01160714285714286
79,11.175948,11.391059,8.28,4.572863,3.860429,6.801628,3.839324,6.73661,0.00000000000000000,0.12675000000000000,3.18453,11.165613,11.205613,11.235613,11.409437,11.318028,11.264013,0.10150000000000001,0.01183928571428572
80,11.181808,11.388575,8.28,4.572515,3.860444,6.801646,3.839543,6.737255,0.00000000000000000,0.12650000000000000,3.185192,11.167069,11.207069,11.237069,11.407928,11.315113,11.264361,0.10150000000000001,0.01207142857142858
81,11.188192,11.386091,8.28,4.572167,3.860459,6.801665,3.839762,6.737901,0.00000000000000000,0.12625000000000000,3.185855,11.168486,11.208486,11.238486,11.406573,11.312344,11.264732,0.10150000000000001,0.01230357142857144
82,11.194052,11.383608,8.28,4.571819,3.860474,6.801683,3.839981,6.738546,0.00000000000000000,0.12600000000000000,3.186517,11.169863,11.209863,11.239863,11.405385,11.309731,11.265128,0.10150000000000001,0.01253571428571430
83,11.198338,11.381124,8.28,4.571472,3.860489,6.801702,3.840201,6.739192,0.00000000000000000,0.12575000000000000,3.18718,11.171197,11.211197,11.241197,11.404375,11.307280,11.265549,0.10150000000000001,0.01276785714285715
84,11.200000,11.378640,8.28,4.571124,3.860504,6.80172,3.84042,6.739837,0.00000000000000000,0.12550000000000000,3.187842,11.172484,11.212484,11.242484,11.403556,11.305000,11.265999,0.10150000000000001,0.01300000000000001
85,11.198892,11.376156,8.28,4.570776,3.860519,6.801738,3.840639,6.740483,0.00000000000000000,0.12525000000000000,3.188505,11.173723,11.213723,11.243723,11.402876,11.302824,11.266476,0.10150000000000001,0.01323214285714287
86,11.196035,11.373672,8.28,4.570428,3.860534,6.801756,3.840858,6.741128,0.00000000000000000,0.12500000000000000,3.189167,11.174912,11.214912,11.244912,11.402273,11.300679,11.266983,0.10150000000000001,0.01346428571428573
87,11.192128,11.371189,8.28,4.57008,3.860549,6.801774,3.841077,6.741774,0.00000000000000000,0.12475000000000000,3.189829,11.176046,11.216046,11.246046,11.401743,11.298566,11.267520,0.10150000000000001,0.01369642857142859
88,11.187872,11.368705,8.28,4.569732,3.860564,6.801792,3.841296,6.742419,0.00000000000000000,0.12450000000000000,3.190492,11.177125,11.217125,11.247125,11.401281,11.296483,11.268090,0.10150000000000001,0.01392857142857144
89,11.183965,11.366221,8.28,4.569384,3.860579,6.80181,3.841515,6.743065,0.00000000000000000,0.12425000000000000,3.191154,11.178145,11.218145,11.248145,11.400884,11.294429,11.268692,0.10150000000000001,0.01416071428571430
90,11.181108,11.363737,8.28,4.569036,3.860594,6.801828,3.841734,6.74371,0.00000000000000000,0.12400000000000000,3.191817,11.179105,11.219105,11.249105,11.400548,11.292404,11.269328,0.10150000000000001,0.01439285714285716
91,11.180000,11.361253,8.28,4.568688,3.860609,6.801845,3.841953,6.744356,0.00000000000000000,0.12375000000000000,3.192479,11.18,11.22,11.25,11.400269,11.290408,11.270000,0.10150000000000001,0.01462500000000002
92,11.180554,11.358769,8.28,4.56834,3.860624,6.801863,3.842172,6.745001,0.00000000000000000,0.12350000000000000,3.192057,11.180866,11.220866,11.250866,11.400042,11.288438,11.270703,0.10150000000000001,0.01485714285714287
93,11.181983,11.356286,8.28,4.567992,3.860639,6.80188,3.842391,6.745647,0.00000000000000000,0.12325000000000000,3.191636,11.181736,11.221736,11.251736,11.399866,11.286495,11.271434,0.10150000000000001,0.01508928571428573
94,11.183936,11.353802,8.28,4.567645,3.860653,6.801898,3.84261,6.746292,0.00000000000000000,0.12300000000000000,3.191214,11.182612,11.222612,11.252612,11.399734,11.284577,11.272190,0.10150000000000001,0.01532142857142859
95,11.186064,11.351318,8.28,4.567297,3.860668,6.801915,3.842829,6.746938,0.00000000000000000,0.12275000000000000,3.190792,11.183492,11.223492,11.253492,11.399643,11.282685,11.272972,0.10150000000000001,0.01555357142857145
96,11.188017,11.348834,8.28,4.566949,3.860683,6.801932,3.843049,6.747583,0.00000000000000000,0.12250000000000000,3.19037,11.184377,11.224377,11.254377,11.399590,11.280816,11.273778,0.10150000000000001,0.01578571428571431
97,11.189446,11.346350,8.28,4.566601,3.860698,6.801949,3.843268,6.748228,0.00000000000000000,0.12225000000000000,3.189948,11.185265,11.225265,11.255265,11.399571,11.278971,11.274608,0.10150000000000001,0.01601785714285716
98,11.190000,11.343867,8.28,4.566253,3.860713,6.801966,3.843487,6.748874,0.00000000000000000,0.12200000000000000,3.189526,11.186157,11.226157,11.256157,11.399581,11.277149,11.275462,0.10150000000000001,0.01625000000000002
99,11.189854,11.341383,8.28,4.565905,3.860727,6.801983,3.843706,6.749519,0.00000000000000000,0.12197142857142856,3.189104,11.187052,11.227052,11.257052,11.399617,11.275348,11.276337,0.10150000000000001,0.01648214285714288
100,11.189446,11.338899,8.28,4.565557,3.860742,6.802,3.843925,6.750165,0.00000000000000000,0.12194285714285713,3.188682,11.18795,11.22795,11.25795,11.399675,11.273569,11.277234,0.10150000000000001,0.01671428571428574
101,11.188819,11.336415,8.28,4.565209,3.860757,6.802017,3.844144,6.75081,0.00000000000000000,0.12191428571428570,3.18826,11.188851,11.228851,11.258851,11.399750,11.271810,11.278151,0.10150000000000001,0.01694642857142859
102,11.188017,11.333931,8.28,4.564861,3.860771,6.802034,3.844363,6.751456,0.00000000000000000,0.12188571428571426,3.187839,11.189754,11.229754,11.259754,11.399839,11.270070,11.279088,0.10150000000000001,0.01717857142857145
103,11.187085,11.331448,8.28,4.564513,3.860786,6.80205,3.844582,6.752101,0.00000000000000000,0.12185714285714283,3.187417,11.190658,11.230658,11.260658,11.399939,11.268349,11.280045,0.10150000000000001,0.01741071428571431
104,11.186064,11.328964,8.28,4.564165,3.860801,6.802067,3.844801,6.752747,0.00000000000000000,0.12182857142857140,3.186995,11.191565,11.231565,11.261565,11.400044,11.266647,11.281020,0.10150000000000001,0.01764285714285717
105,11.185000,11.326480,8.28,4.563818,3.860815,6.802083,3.84502,6.753392,0.00000000000000000,0.12179999999999996,3.186573,11.192472,11.232472,11.262472,11.400152,11.264961,11.282012,0.10150000000000001,0.01787500000000003
106,11.183936,11.323996,8.28,4.56347,3.86083,6.802099,3.845239,6.754038,0.00000000000000000,0.12177142857142853,3.186151,11.193381,11.233381,11.263381,11.400258,11.263292,11.283021,0.10150000000000001,0.01810714285714288
107,11.182915,11.321512,8.28,4.563122,3.860845,6.802116,3.845458,6.754683,0.00000000000000000,0.12174285714285710,3.185729,11.19429,11.23429,11.26429,11.400359,11.261638,11.284046,0.10150000000000001,0.01833928571428574
108,11.181983,11.319029,8.28,4.562774,3.860859,6.802132,3.845677,6.755329,0.00000000000000000,0.12171428571428566,3.185307,11.195199,11.235199,11.265199,11.400450,11.260000,11.285087,0.10150000000000001,0.01857142857142860
109,11.181181,11.316545,8.28,4.562426,3.860874,6.802148,3.845897,6.755974,0.00000000000000000,0.12168571428571423,3.184885,11.196109,11.236109,11.266109,11.400528,11.258376,11.286142,0.10150000000000001,0.01880357142857146
110,11.180554,11.314061,8.28,4.562078,3.860888,6.802164,3.846116,6.75662,0.00000000000000000,0.12165714285714280,3.184463,11.197017,11.237017,11.267017,11.400588,11.256765,11.287211,0.10150000000000001,0.01903571428571432
111,11.180146,11.311577,8.28,4.56173,3.860903,6.80218,3.846335,6.757265,0.00000000000000000,0.12162857142857138,3.184042,11.197926,11.237926,11.267926,11.400627,11.255167,11.288292,0.10150000000000001,0.01926785714285717
112,11.180000,11.309093,8.28,4.561382,3.860917,6.802196,3.846554,6.757911,0.00000000000000000,0.12159999999999996,3.18362,11.198833,11.238833,11.268833,11.400641,11.253580,11.289386,0.10150000000000001,0.01950000000000003
113,11.180146,11.306609,8.28,4.561034,3.860932,6.802212,3.846773,6.758556,0.00000000000000000,0.12157142857142852,3.183198,11.199738,11.239738,11.269738,11.400661,11.252005,11.290491,0.10150000000000001,0.01973214285714289
114,11.180554,11.304126,8.28,4.560686,3.860946,6.802227,3.846992,6.759202,0.00000000000000000,0.12154285714285709,3.182776,11.200642,11.240642,11.270642,11.400720,11.250440,11.291607,0.10150000000000001,0.01996428571428575
115,11.181181,11.301642,8.28,4.560339,3.860961,6.802243,3.847211,6.759847,0.00000000000000000,0.12151428571428567,3.182354,11.201544,11.241544,11.271544,11.400814,11.248885,11.292733,0.10150000000000001,0.02019642857142860
116,11.181983,11.299158,8.28,4.559991,3.860975,6.802258,3.84743,6.760493,0.00000000000000000,0.12148571428571425,3.181932,11.202444,11.242444,11.272444,11.400941,11.247338,11.293867,0.10150000000000001,0.02042857142857146
117,11.182915,11.296674,8.28,4.559643,3.86099,6.802274,3.847649,6.761138,0.00000000000000000,0.12145714285714282,3.18151,11.203341,11.243341,11.273341,11.401097,11.245800,11.295010,0.10150000000000001,0.02066071428571432
118,11.183936,11.294190,8.28,4.559295,3.861004,6.802289,3.847868,6.761784,0.00000000000000000,0.12142857142857139,3.181088,11.204235,11.244235,11.274235,11.401280,11.244268,11.296161,0.10150000000000001,0.02089285714285718
119,11.185000,11.291707,8.28,4.558947,3.861018,6.802304,3.848087,6.762429,0.00000000000000000,0.12139999999999997,3.180666,11.205125,11.245125,11.275125,11.401487,11.242744,11.297318,0.10150000000000001,0.02112500000000004
120,11.186064,11.289223,8.28,4.558599,3.861033,6.802319,3.848306,6.763075,0.00000000000000000,0.12137142857142855,3.180245,11.206012,11.246012,11.276012,11.401715,11.241224,11.298481,0.10150000000000001,0.02135714285714289
121,11.187085,11.286739,8.28,4.558251,3.861047,6.802335,3.848525,6.76372,0.00000000000000000,0.12134285714285711,3.179823,11.206895,11.246895,11.276895,11.401960,11.239710,11.299650,0.10150000000000001,0.02158928571428575
122,11.188017,11.284255,8.28,4.557903,3.861061,6.80235,3.848745,6.764366,0.00000000000000000,0.12131428571428568,3.179401,11.207773,11.247773,11.277773,11.402220,11.238201,11.300822,0.10150000000000001,0.02182142857142861
123,11.188819,11.281771,8.28,4.557555,3.861076,6.802364,3.848964,6.765011,0.00000000000000000,0.12128571428571426,3.178979,11.208647,11.248647,11.278647,11.402492,11.236694,11.301999,0.10150000000000001,0.02205357142857147
