INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_AB&CCB_22,100.844034,99.957367,2.425075,6.869107,13.304706,2.068106,0.000000,,2.451962,244.539132
91_ACBE_21V,100.848904,99.999904,0.945961,1.005686,11.3066,0.07,0.000000,,0.954280,95.399175
91_ACBE_24L,100.895816,100.013038,2.589273,7.718720,11.331599,0.094999,0.000000,,2.612094,261.246856
91_ACTINVR_20-2,100.852160,100.598410,1.190512,1.584651,12.536359,1.299759,0.000000,,1.202120,120.065713
91_ACTINVR_24,100.691111,100.000000,2.406950,6.684540,12.42,1.4,0.022009,4.87760830107241e-06,2.430310,242.358507
91_AC_22-2,100.626735,99.999513,1.868456,3.918981,11.2766,0.04,0.000000,,1.884843,188.016603
91_AC_24,100.535511,99.999539,2.343346,6.244458,11.336576,0.099976,0.000000,,2.364008,235.589446
91_ALMER_23,100.653227,99.998727,1.837174,3.832761,13.0866,1.85,0.000000,,1.855874,184.917503
91_ALSEA_19,100.847332,100.000110,0.008255,0.000704,12.135274,0.898674,0.000000,,0.008333,0.832536
91_AMX_22,100.685913,100.026746,0.540538,0.340675,11.2366,0,0.000000,,0.545262,54.424552
91_AMX_22-2,100.675987,100.013904,1.426911,2.271713,11.31,0.29,0.019274,3.73969798475874e-06,1.439516,143.655638
91_AMX_23-3,100.645334,100.017556,0.896552,0.903231,11.2666,0.03,0.000000,,0.904408,90.233772
91_APEX_23,1.004681,1.000021,2.892421,10.197774,15.2366,4,0.000000,,2.929147,2.905668
91_APEX_23-2,100.468400,100.002428,2.892386,10.197682,15.2366,4,0.000000,,2.929111,290.564239
91_APEX_23-3,100.467986,100.002167,2.892397,10.197723,15.2366,4,0.000000,,2.929123,290.564217
91_APEX_23-4,1.004680,1.000022,2.892397,10.197723,15.2366,4,0.000000,,2.929123,2.905642
91_APEX_260625,1.004516,1.000011,1.837310,3.876210,14.7366,3.5,0.000000,,1.859873,1.845501
91_ARA_23X,100.681916,99.998972,2.177915,5.445853,12.9366,1.7,0.000000,,2.199829,219.276652
91_ARREACT_21,100.386008,99.999480,0.046763,0.005788,12.6366,1.4,0.000000,,0.047222,4.694313
91_ARREACT_22,100.842892,99.999559,1.403275,2.213817,12.6366,1.4,0.000000,,1.417067,141.510271
91_ARRENCB_23,100.268987,100.002598,3.177718,12.229009,13.6866,2.45,0.000000,,3.213961,318.598226
91_BACHOCO_22,100.754342,99.999675,1.157057,1.495461,11.3066,0.07,0.000000,,1.167233,116.578554
91_BANORCB_23,100.677263,99.997680,8.003921,112.282698,11.6366,0.4,0.000000,,8.081537,805.738542
91_BBPEN_21,100.315054,99.999776,2.248716,5.719453,11.3366,0.1,0.000000,,2.268543,225.580033
91_BIMBO_23-2L,100.104223,100.009723,1.974377,4.364770,11.331546,0.094946,0.000000,,1.991778,197.643457
91_BRX_22-2,100.700537,99.998537,1.278621,1.844342,14.0366,2.8,0.000000,,1.292580,128.757837
91_BWMX_21X,100.777974,99.871863,1.209282,1.637352,11.741659,0.505059,0.000000,,1.220325,121.868967
91_BWMX_23,100.809604,99.999604,2.620451,7.975266,12.1366,0.9,0.000000,,2.645187,264.166587
91_BX820CB_14-2,1020.214825,1000.084825,1.608349,3.198209,13.1632,1.75,0.000000,,1.661864,1640.923196
91_CEMEX_23L,100.583500,99.999000,2.101656,5.001687,11.6866,0.45,0.000000,,2.120759,211.391863
91_CETELEM_21-3,100.098734,100.003567,0.370482,0.167334,11.4066,0.17,0.000000,,0.373769,37.084829
91_CETELEM_22-2,100.116382,99.989604,1.076896,1.289617,11.4066,0.17,0.000000,,1.086450,107.814941
91_CETELEM_22-3,100.599793,100.025293,1.304112,1.895907,11.46659,0.22999,0.000000,,1.315743,131.193372
91_CMPC_23V,100.100150,99.999817,1.075478,1.288634,12.0366,0.8,0.000000,,1.085546,107.655510
91_CORAGF_23,100.859535,99.999535,3.342343,13.575640,12.8866,1.65,0.000000,,3.375843,337.107170
91_CREJAL_260803,1.001288,1.000018,1.910331,4.203048,15.2366,4,0.000000,,1.934587,1.912670
91_CYDSASA_23,100.577650,99.999178,2.203394,5.540206,12.2366,1,0.000000,,2.224364,221.612180
91_DAFCB_24,100.355450,99.983228,3.596503,16.005830,13.3866,2.15,0.000000,,3.636624,360.986496
91_DAIMLER_23,100.469706,100.014317,1.442161,2.319462,11.686364,0.449764,0.000000,,1.455269,144.893479
91_DONDE_23,100.236011,100.016844,2.101389,5.038429,13.1325,1.8959,0.000000,,2.122852,210.613804
91_ECREDCB_22,100.774481,100.001564,2.600986,7.950485,13.2366,2,0.000000,,2.629676,262.095491
91_EDUCA_23L,100.378409,99.999520,1.987756,4.472656,12.3866,1.15,0.000000,,2.006906,199.527753
91_ELEKTRA_22,100.559075,100.160631,0.844584,0.805296,12.8366,1.6,0.000000,,0.853016,84.930567
91_ELEKTRA_22-3,100.728395,100.328117,1.307760,1.915945,12.8366,1.6,0.000000,,1.320817,131.728605
91_ELEKTRA_23,100.392083,99.999444,1.309740,1.919861,12.8366,1.6,0.000000,,1.322816,131.487504
91_ELEKTRA_23L,100.353710,99.999543,2.208334,5.576254,12.7366,1.5,0.000000,,2.230210,221.614523
91_ELEMAT_23,100.142903,100.000125,2.110487,5.067667,12.8366,1.6,0.000000,,2.131558,211.350204
91_ENCAPCB_21,100.252742,99.849714,2.521447,7.396158,13.232894,1.996294,0.000000,,2.547398,252.761224
91_FEMSA_22L,100.189318,100.000151,2.914101,9.824286,11.3366,0.1,0.000000,,2.939796,291.961798
91_FERROMX_21-2,100.606529,99.970418,0.964456,1.042816,11.466558,0.229958,0.000000,,0.973058,97.030582
91_FIMUBCB_22,100.679324,100.006407,2.518938,7.497916,14.23468,2.99808,0.000000,,2.548819,253.586171
91_FMCARCB_23,99.973989,99.858572,3.035606,11.075795,13.884221,2.647621,0.000000,,3.070729,303.455462
91_FMCARCB_270725,1.041223,1.036563,2.565219,7.822996,13.8366,2.6,0.000000,,2.594798,2.670951
91_FORTALE_23,100.390915,99.998276,2.147253,5.266655,12.837137,1.600537,0.000000,,2.168692,215.564689
91_FUNO_21-2X,100.269225,100.134225,1.336222,1.987416,12.0366,0.8,0.000000,,1.348732,133.981982
91_FUNO_23-2L,100.101487,99.999904,2.409504,6.638374,12.18656,0.94996,0.000000,,2.432342,241.194894
91_FUNO_23-3L,100.597503,100.021392,2.204899,5.545493,12.176588,0.939988,0.000000,,2.225781,221.807352
91_FUTILCB_23S,101.830031,100.936698,2.425439,6.870853,13.005822,1.769222,0.000000,,2.451726,246.967804
91_GAP_20,100.120047,99.993158,0.730109,0.603111,11.416501,0.179901,0.000000,,0.736592,73.098539
91_GAP_21,100.494900,100.396233,0.941021,0.989578,11.416501,0.179901,0.000000,,0.949377,94.567832
91_GAP_21V,100.319197,99.999753,2.128867,5.113888,11.4866,0.25,0.000000,,2.147886,213.566184
91_GAP_22,100.741689,99.947939,2.430218,6.760054,11.43775,0.20115,0.000000,,2.451838,244.824309
91_GAP_22L,100.916348,100.021126,2.079108,4.900873,11.486525,0.249925,0.000000,,2.097682,209.815952
91_GAP_23L,100.445584,99.999528,1.697632,3.221214,11.4566,0.22,0.000000,,1.712759,170.519645
91_GAP_24L,100.605623,99.999206,2.444457,6.833014,11.4866,0.25,0.000000,,2.466295,245.926074
91_GBM_21,100.637098,99.821126,1.584727,2.817086,11.8366,0.6,0.000000,,1.599316,159.516762
91_GBM_22,100.591125,99.999125,2.753922,8.806649,11.8366,0.6,0.000000,,2.779276,277.020141
91_GCARSO_23,100.616007,99.945174,1.800631,3.640839,11.516574,0.279974,0.000000,,1.816760,181.172334
91_GFMEGA_22X,92.933289,92.064122,2.394894,6.871025,18.2866,7.05,0.000000,,2.431389,222.514557
91_GHEMA_23,100.779640,99.999084,1.579386,2.832029,14.0366,2.8,0.000000,,1.596629,159.169979
91_GMFIN_21,100.555607,100.007357,0.030288,0.003253,11.3366,0.1,0.000000,,0.030556,3.045678
91_GMFIN_22,100.477871,100.156482,0.991513,1.098135,11.399132,0.162532,0.000000,,1.000304,99.625110
91_GMFIN_23,100.017383,99.887161,2.251805,5.743648,11.7666,0.53,0.000000,,2.272413,225.219628
91_GMFIN_24,100.617193,99.804693,2.420156,6.721198,11.7666,0.53,0.000000,,2.442305,243.509294
91_GPH_22,100.270298,100.046881,1.334507,1.978396,11.441563,0.204963,0.000000,,1.346383,133.811429
91_GRUMA_22,100.409264,100.056653,2.839611,9.337457,11.506577,0.269977,0.000000,,2.865024,285.123144
91_HERDEZ_20-2,100.334749,100.132416,1.200042,1.604033,12.0166,0.78,0.000000,,1.211258,120.405903
91_HERDEZ_22-2L,100.195946,100.067613,2.257274,5.763321,11.516629,0.280029,0.000000,,2.277493,226.169709
91_HYCSA_24,100.957896,99.999563,2.296424,6.149091,13.7866,2.55,0.000000,,2.321048,231.842107
91_IDEI_23+V,99.040523,98.887745,1.859832,3.930897,14.3366,3.1,0.000000,,1.880571,184.198691
91_INVEX_22,100.784018,100.645685,1.890311,4.022795,12.096542,0.859942,0.000000,,1.908096,190.513122
91_INVEX_23,100.615379,99.998879,2.577012,7.697774,12.3266,1.09,0.000000,,2.601718,259.286990
91_INVTACB_23,100.291428,100.053928,3.099692,11.669757,14.214032,2.977432,0.000000,,3.136408,310.921542
91_JH_23,100.461110,99.995291,3.116386,12.016182,15.2366,4,0.000000,,3.155955,313.072038
91_JH_23-2,100.461110,99.995291,3.116386,12.016182,15.2366,4,0.000000,,3.155955,313.072038
91_JH_23-3,100.461110,99.995291,3.116386,12.016182,15.2366,4,0.000000,,3.155955,313.072038
91_JH_23-4,100.461110,99.995291,3.116386,12.016182,15.2366,4,0.000000,,3.155955,313.072038
91_JH_23-5,100.461110,99.995291,3.116386,12.016182,15.2366,4,0.000000,,3.155955,313.072038
91_JH_23-6,100.461110,99.995291,3.116386,12.016182,15.2366,4,0.000000,,3.155955,313.072038
91_JH_24,100.464133,99.998314,0.216285,0.065005,15.2366,4,0.000000,,0.219031,21.728854
91_JH_24-2,100.461110,99.995291,3.116386,12.016182,15.2366,4,0.000000,,3.155955,313.072038
91_KOF_20-2,100.027132,99.712410,1.195141,1.588115,11.5566,0.32,0.000000,,1.205884,119.546550
91_KOF_21-2L,100.125848,100.000292,2.091840,4.914730,11.2866,0.05,0.000000,,2.110203,209.447191
91_KOF_22X,100.439002,99.999558,2.123091,5.083740,11.2866,0.05,0.000000,,2.141728,213.241124
91_LAB_23,100.198055,99.999888,1.712635,3.279287,11.876716,0.640116,0.000000,,1.728456,171.602731
91_LAB_23-2,100.324728,100.123395,2.460219,6.932808,12.016597,0.779997,0.000000,,2.483212,246.820756
91_LALA_19-2,100.331542,100.201209,1.004661,1.125586,11.526614,0.290014,0.000000,,1.013668,100.799196
91_LEASING_270325,1.004496,0.999838,2.337802,6.447890,15.2366,4,0.000000,,2.367485,2.348646
91_MASLEAS_24,100.460972,99.995153,3.329364,13.922637,15.2366,4,0.000000,,3.371637,334.466322
91_MASLEAS_24-2,100.460972,99.995153,3.329364,13.922637,15.2366,4,0.000000,,3.371637,334.466322
91_MASLEAS_24-3,100.460972,99.995153,3.329364,13.922637,15.2366,4,0.000000,,3.371637,334.466322
91_MASLEAS_24-4,100.461386,99.995414,3.329350,13.922580,15.2366,4,0.000000,,3.371624,334.466344
91_MEGA_22,100.542043,99.999460,2.667381,8.196550,11.4766,0.24,0.000000,,2.691190,268.183894
91_MEGA_24X,100.422031,99.999531,2.453880,6.887513,11.6866,0.45,0.000000,,2.476185,246.423611
91_MFRISCO_22,100.050023,99.911245,0.440127,0.230602,12.687257,1.450657,0.000000,,0.444470,44.034698
91_MOLYMET_23,100.354683,100.015794,0.919579,0.948858,12.169091,0.932491,0.000000,,0.928283,92.284098
91_MONTPIO_21,100.356043,99.999376,2.150275,5.279623,12.82667,1.59007,0.000000,,2.171727,215.793101
91_MONTPIO_23,100.146360,100.000249,3.204694,12.328789,13.1366,1.9,0.000000,,3.237437,320.938417
91_NAVISTS_22,99.984702,99.886869,0.940961,0.989286,11.8566,0.62,0.000000,,0.949639,94.081751
91_NAVISTS_24,100.790962,99.999629,2.471983,7.034039,11.8566,0.62,0.000000,,2.494779,249.153553
91_NM_24,100.456037,99.999481,2.449716,6.868272,11.7266,0.49,0.000000,,2.472059,246.088715
91_OMA_21V,101.759606,100.959606,1.724420,3.346323,11.4366,0.2,0.000000,,1.739759,175.476319
91_OMA_22L,100.149624,99.801596,2.469683,6.955411,11.4566,0.22,0.000000,,2.491689,247.337793
91_OMA_23L,100.095224,99.999724,1.971718,4.356513,11.4566,0.22,0.000000,,1.989287,197.359536
91_ORBIA_22L,100.399326,100.043354,1.451196,2.345761,11.6066,0.37,0.000000,,1.464296,145.699086
91_RTROFIN_270805,1.013162,1.000032,2.544554,7.802387,15.2366,4,0.000000,,2.576863,2.577822
91_SALUD_20,100.748896,100.627313,1.256543,1.771140,13.616384,2.379784,0.000000,,1.269851,126.595339
91_SALUD_21,100.080469,99.414636,1.889879,4.073044,13.656459,2.419859,0.000000,,1.909953,189.139961
91_SERFICB_21,101.007931,99.996820,2.170641,5.485095,13.9866,2.75,0.000000,,2.195941,219.251186
91_SIGMA_24,100.915140,100.022251,3.098922,11.303315,11.458034,0.221434,0.000000,,3.126539,312.745470
91_SORIANA_23,100.911762,100.018095,2.137285,5.187569,11.4816,0.245,0.000000,,2.156372,215.677229
91_STORAGE_21-2V,100.986600,100.030350,1.004940,1.138795,12.706559,1.469959,0.000000,,1.014871,101.485443
91_TPLAY_22,100.089830,99.628163,1.233026,1.709385,14.136597,2.899997,0.000000,,1.246584,123.413400
91_VALARRE_24,100.760401,99.998179,3.575294,15.962203,13.75,2.8,0.000000,,3.613530,360.248087
91_VINTE_20X,101.018294,100.559961,2.784799,9.199198,13.5366,2.3,0.000000,,2.814118,281.315620
91_VINTE_23X,100.533900,99.999178,3.393650,14.173423,13.736576,2.499976,0.000000,,3.429907,341.176824
91_VIVAACB_22L,101.409348,100.736848,2.820823,9.437051,13.178156,1.941556,0.000000,,2.849735,285.992191
91_VRTCB_23,100.536651,99.996095,3.047831,11.233618,13.8866,2.65,0.000000,,3.083101,306.416154
91_VWLEASE_21,100.351949,100.025005,0.125940,0.025622,11.556407,0.319807,0.000000,,0.127072,12.638359
91_VWLEASE_21-2,100.122577,100.025827,0.517068,0.311802,11.556407,0.319807,0.000000,,0.521715,51.770167
91_VWLEASE_22,100.440298,99.989576,0.980193,1.075023,11.586688,0.350088,0.000000,,0.989027,98.450898
91_VWLEASE_22-2,100.238012,100.042179,1.399474,2.178239,11.7066,0.47,0.000000,,1.412216,140.280448
91_VWLEASE_24,100.743312,100.052062,2.089614,4.954011,11.811599,0.574999,0.000000,,2.108811,210.514628
92_FONDO_00224,100.786806,100.000000,0.160439,0.038365,11.3,0.28,0.008260,6.87749120722903e-07,0.161855,16.170102
92_FONDO_00324,100.788194,100.000000,0.672424,0.517713,11.32,0.3,0.008260,6.87737379539097e-07,0.678370,67.772430
92_FONDO_00423,100.562916,99.997416,0.254808,0.085280,11.3,0.28,0.027535,7.62495810562858e-06,0.257057,25.624200
92_FONDO_00524,100.345583,99.999694,0.198986,0.055192,11.3,0.28,0.046809,2.19879748766378e-05,0.200743,19.967402
92_FONDO_00624,100.346194,99.999694,0.710968,0.574008,11.32,0.3,0.046808,2.19874299773743e-05,0.717254,71.342939
92_FONDO_00723,100.122927,99.997149,0.293349,0.109379,11.31,0.29,0.066083,4.37273925961139e-05,0.295940,29.370933
92_FONDO_00824,100.786806,100.000000,0.235531,0.074342,11.3,0.28,0.008260,6.87749120722903e-07,0.237610,23.738388
92_FONDO_00924,100.788194,100.000000,0.743024,0.627739,11.32,0.3,0.008260,6.87737379539097e-07,0.749594,74.888082
92_FONDO_01023,100.126000,100.000111,0.367777,0.165122,11.31,0.29,0.066083,4.37273925961139e-05,0.371026,36.823997
92_FONDO_01124,100.345889,99.999695,0.274072,0.096955,11.31,0.29,0.046809,2.19877024242678e-05,0.276493,27.502024
92_FONDO_01224,100.346194,99.999694,0.781568,0.689476,11.32,0.3,0.046808,2.19874299773743e-05,0.788478,78.427340
92_FONDO_01323,100.561913,99.995913,0.403019,0.196233,11.31,0.29,0.027535,7.62487832190135e-06,0.406579,40.528373
92_FONDO_01623,100.121430,99.995652,0.441565,0.231760,11.31,0.29,0.066083,4.37273925961139e-05,0.445465,44.210073
92_FONDO_01923,100.597972,100.000000,0.476004,0.251640,11.31,0.29,0.024781,6.17808359927278e-06,0.480209,47.885013
92_FONDO_02223,100.126111,100.000111,0.514673,0.309066,11.32,0.3,0.066082,4.37267664927997e-05,0.519224,51.532251
92_FONDO_02423,100.566559,100.000559,0.027535,0.002881,11.28,0.26,0.027535,7.62511767743299e-06,0.027778,2.769118
92_FONDO_02523,100.567000,100.000000,0.548618,0.350135,11.32,0.3,0.027534,7.62479853962406e-06,0.553469,55.172870
92_FONDO_02723,100.127223,100.001445,0.066084,0.009462,11.28,0.26,0.066084,4.37292709888115e-05,0.066667,6.616850
92_FONDO_02823,100.126111,100.000111,0.587162,0.396887,11.32,0.3,0.066082,4.37267664927997e-05,0.592354,58.790247
93_AFIRALM_00524,100.313204,99.997926,0.068669,0.010013,11.3366,0.1,0.000000,,0.069274,6.888566
93_AFIRALM_01324,100.792959,99.999626,0.673586,0.519911,11.8866,0.65,0.000000,,0.679813,67.892730
93_AFIRALM_01524,100.462498,99.917081,0.219866,0.065737,11.8866,0.65,0.000000,,0.221899,22.089657
93_AFIRALM_02324,100.175414,99.981247,0.082375,0.013139,11.8366,0.6,0.000000,,0.083134,8.252254
93_AFIRALM_02724,99.999497,99.903330,0.258400,0.087136,11.8866,0.65,0.000000,,0.260789,25.841741
93_AFIRALM_02824,100.098911,99.999828,0.731390,0.605576,11.8866,0.65,0.000000,,0.738152,73.211354
93_AFIRALM_03124,100.892772,100.002216,0.021834,0.002164,11.3366,0.1,0.000000,,0.022026,2.202866
93_AFIRALM_03524,100.699143,99.942476,0.106335,0.019586,11.8366,0.6,0.000000,,0.107314,10.708282
93_AFIRALM_04724,100.679624,99.877541,0.349196,0.150989,11.8866,0.65,0.000000,,0.352424,35.156924
93_AFIRALM_04824,100.628946,100.001418,0.122752,0.024621,11.8366,0.6,0.000000,,0.123882,12.352986
93_AFIRALM_05124,100.550824,99.968824,0.133637,0.028268,11.8366,0.6,0.000000,,0.134867,13.437901
93_AFIRALM_05624,100.393364,99.998364,0.082221,0.013110,11.8366,0.6,0.000000,,0.082978,8.254650
93_AFIRALM_06724,100.551556,99.999528,0.897699,1.031467,11.67,0.65,0.030280,9.2196528564037e-06,0.905883,90.265038
93_AFIRALM_07424,100.314722,99.999722,0.461590,0.876637,11.32,0.3,0.049562,2.46425515093611e-05,0.465671,46.304265
93_AFIRALM_14323,100.144525,100.044608,0.068837,0.010046,11.3366,0.1,0.000000,,0.069444,6.893697
93_AFIRALM_16423,100.584372,100.017705,0.182276,0.047541,11.8866,0.65,0.000000,,0.183961,18.334119
93_AFIRALM_19423,100.136781,100.036864,0.370017,0.167014,11.8866,0.65,0.000000,,0.373438,37.052349
93_AFIRALM_20423,100.330243,99.999687,0.424404,0.215685,11.8866,0.65,0.000000,,0.428327,42.580533
93_AFIRALM_21523,100.330243,99.999687,0.497328,0.290350,11.8866,0.65,0.000000,,0.501926,49.897082
93_AFIRALM_21923,100.061977,99.965810,0.107002,0.019709,11.8366,0.6,0.000000,,0.107987,10.707168
93_AFIRALM_23023,100.022823,99.925823,0.295879,0.111073,11.8866,0.65,0.000000,,0.298615,29.594663
93_AFIRMAR_03124,100.232882,100.000521,0.361672,0.160295,11.9366,0.7,0.000000,,0.365029,36.251123
93_AFIRMAR_03824,100.841622,99.997122,0.100836,0.018031,11.2466,0.01,0.000000,,0.101719,10.168877
93_AFIRMAR_03924,100.873113,99.991863,0.340961,0.144662,11.7366,0.5,0.000000,,0.344074,34.396991
93_AFIRMAR_06424,100.129831,100.000387,0.142457,0.031327,11.6366,0.4,0.000000,,0.143746,14.264164
93_AFIRMAR_18023,100.936062,99.998840,0.591266,0.405589,12.0366,0.8,0.000000,,0.596801,59.680760
93_ALMER_00124,100.361097,99.999625,0.709581,0.572400,11.8166,0.58,0.000000,,0.716103,71.214346
93_ALMER_00224,100.131576,100.000465,0.218108,0.064646,11.786182,0.549582,0.000000,,0.220107,21.839501
93_ALMER_00324,100.361704,99.999621,0.918558,0.946119,11.8366,0.6,0.000000,,0.927014,92.188030
93_ARREACT_00124,100.135131,99.999020,0.656808,0.492588,12.2366,1,0.000000,,0.663059,65.770405
93_ARREACT_00224,100.134240,100.000351,0.142389,0.031301,12.0366,0.8,0.000000,,0.143722,14.258039
93_ARREACT_00324,100.836498,99.999692,0.160230,0.038291,12.0366,0.8,0.000000,,0.161730,16.157012
93_ARREACT_00424,100.601092,99.999092,0.179495,0.046320,12.0366,0.8,0.000000,,0.181175,18.057400
93_ARREACT_00524,100.652085,100.068891,0.691547,0.546274,12.2366,1,0.000000,,0.698129,69.605671
93_ARREACT_00624,100.347126,99.972820,0.655225,0.491328,12.2366,1,0.000000,,0.661461,65.768762
93_ARREACT_00724,100.373858,99.999552,0.778374,0.685449,12.2366,1,0.000000,,0.785782,78.128442
93_ARREACT_00824,100.367781,99.999587,0.273689,0.096746,12.0366,0.8,0.000000,,0.276252,27.469593
93_ARREACT_00924,100.611058,99.999058,0.828540,0.775843,12.2366,1,0.000000,,0.836425,83.360246
93_ARREACT_01024,100.836498,99.999692,0.382945,0.179048,12.0366,0.8,0.000000,,0.386530,38.614868
93_ARREACT_01323,100.852038,100.001344,0.008256,0.000704,12.0366,0.8,0.000000,,0.008333,0.832639
93_ARREACT_01423,100.616596,100.004596,0.027520,0.002878,12.0366,0.8,0.000000,,0.027778,2.768983
93_ARREACT_01723,100.149672,100.013561,0.066048,0.009452,12.0366,0.8,0.000000,,0.066667,6.614719
93_ARREACT_01923,100.849335,100.026002,0.087331,0.014412,12.0366,0.8,0.000000,,0.088149,8.807322
93_ARREACT_02123,100.413756,100.039450,0.198723,0.055079,12.0366,0.8,0.000000,,0.200584,19.954570
93_ARREACT_02523,100.428797,100.054491,0.273621,0.096715,12.0366,0.8,0.000000,,0.276183,27.479445
93_ARREACT_02623,100.195114,100.059003,0.292885,0.109112,12.0366,0.8,0.000000,,0.295627,29.345673
93_ARREACT_02723,100.927603,100.076909,0.382779,0.178952,12.0366,0.8,0.000000,,0.386363,38.632980
93_ARREACT_02823,100.577802,99.999330,0.404727,0.197923,12.2366,1,0.000000,,0.408579,40.706552
93_ARREACT_03023,100.136445,100.000334,0.440498,0.230913,12.2366,1,0.000000,,0.444690,44.109870
93_ARREACT_03323,100.576984,99.998512,0.474914,0.266870,12.2366,1,0.000000,,0.479434,47.765936
93_ARREACT_03523,100.373858,99.999552,0.494024,0.286935,12.2366,1,0.000000,,0.498725,49.587060
93_ARREACT_03723,100.836498,99.999692,0.008256,0.000704,12.0366,0.8,0.000000,,0.008333,0.832510
93_ARREACT_03823,100.601092,99.999092,0.027520,0.002878,12.0366,0.8,0.000000,,0.027778,2.768556
93_ARREACT_03923,100.611058,99.999058,0.546867,0.348532,12.2366,1,0.000000,,0.552072,55.020911
93_ARREACT_04023,100.373858,99.999552,0.566125,0.371450,12.2366,1,0.000000,,0.571513,56.824106
93_ARREACT_04123,100.399749,100.056693,0.568725,0.374654,12.2366,1,0.000000,,0.574138,57.099851
93_ARREACT_04223,100.100150,99.999817,0.068800,0.010035,12.0366,0.8,0.000000,,0.069444,6.886925
93_AUTLAN_00124,100.581157,99.999157,0.690869,0.544564,11.6366,0.4,0.000000,,0.697122,69.488416
93_AUTLAN_00323,100.808748,99.999720,0.160349,0.038334,11.6366,0.4,0.000000,,0.161801,16.164623
93_AUTLAN_00423,100.355627,99.999655,0.421948,0.213368,11.6366,0.4,0.000000,,0.425767,42.344872
93_CETELEM_03823,100.841355,99.999688,0.160209,0.038283,12.1066,0.87,0.000000,,0.161717,16.155680
93_DONDE_00124,100.603583,99.999083,0.328622,0.134912,12.0866,0.85,0.000000,,0.331712,33.060592
93_ELEKTRA_00124,100.933626,99.999876,0.733625,0.614612,12.4366,1.2,0.000000,,0.740721,74.047441
93_ELEKTRA_00223,100.857311,99.999672,0.527403,0.326175,12.3366,1.1,0.000000,,0.532464,53.192465
93_FHIPO_00223,100.129831,100.000387,0.514241,0.308679,11.6366,0.4,0.000000,,0.518896,51.490893
93_FICAPEX_00124,100.891997,99.999636,0.084498,0.013705,12.8366,1.6,0.000000,,0.085341,8.525155
93_GCARSO_00224,100.667436,99.999519,0.095685,0.016584,11.4366,0.2,0.000000,,0.096536,9.632319
93_GCARSO_00324,100.667436,99.999519,0.095685,0.016584,11.4366,0.2,0.000000,,0.096536,9.632319
93_GCARSO_00424,100.667436,99.999519,0.095685,0.016584,11.4366,0.2,0.000000,,0.096536,9.632319
93_HYCSA_00123,100.913194,100.000000,0.454300,0.246472,13.1366,1.9,0.008250,6.86799319288279e-07,0.458887,45.844849
93_LAB_00124,100.788139,99.998556,0.235521,0.074338,11.361584,0.124984,0.000000,,0.237602,23.737711
93_LAB_00224,100.125280,99.998947,0.293343,0.109376,11.361584,0.124984,0.000000,,0.295935,29.371075
93_LAB_00324,100.127075,100.000408,0.800764,0.721364,11.3866,0.15,0.000000,,0.807856,80.178193
93_LAB_00424,100.126744,100.000411,0.142504,0.031346,11.3566,0.12,0.000000,,0.143763,14.268455
93_LAB_00524,100.790710,99.999738,0.383709,0.179561,11.3766,0.14,0.000000,,0.387105,38.674331
93_LAB_00723,100.804393,100.011337,0.383684,0.179546,11.3766,0.14,0.000000,,0.387079,38.677054
93_LAB_00923,100.142864,100.015864,0.514606,0.309010,11.3866,0.15,0.000000,,0.519163,51.534111
93_LAB_01123,100.598774,100.026774,0.548501,0.350036,11.3866,0.15,0.000000,,0.553358,55.178499
93_MERCFIN_00323,100.878957,100.000485,0.008253,0.000704,12.536368,1.299768,0.000000,,0.008333,0.832540
93_MERCFIN_00423,100.143623,100.003623,0.066023,0.009445,12.536368,1.299768,0.000000,,0.066667,6.611773
93_MERCFIN_00523,100.626049,99.999049,0.179338,0.046257,12.536368,1.299768,0.000000,,0.181087,18.046110
93_MERCFIN_00623,100.626066,99.999066,0.254155,0.084951,12.536368,1.299768,0.000000,,0.256633,25.574611
93_MERCFIN_00723,100.626084,99.999084,0.328249,0.134685,12.536368,1.299768,0.000000,,0.331450,33.030416
93_MERCFIN_00823,100.139870,100.000426,0.512808,0.307393,12.536368,1.299768,0.000000,,0.517808,51.352489
93_MFRISCO_00223,102.856052,99.999469,0.259346,0.132631,12.169462,0.756262,0.000000,,0.267324,26.675265
93_MFRISCO_00323,102.175237,100.005237,0.313236,0.176704,12.171603,0.758403,0.000000,,0.322873,32.004929
93_MINSA_00124,100.819166,99.999722,0.671138,0.516327,11.786583,0.549983,0.000000,,0.677290,67.663541
93_MINSA_00224,100.358119,100.000619,0.458391,0.249094,11.6866,0.45,0.000000,,0.462557,46.003219
93_MINSA_00323,100.341746,99.987302,0.123185,0.024722,11.6866,0.45,0.000000,,0.124304,12.360577
93_MINSA_00423,100.580165,99.999165,0.008258,0.000705,11.6866,0.45,0.000000,,0.008333,0.830619
93_RUBA_00124,100.808748,99.999720,0.008259,0.000705,11.6366,0.4,0.000000,,0.008333,0.832538
93_SFPLUS_00124,100.650919,99.998919,0.686606,0.539791,13.0366,1.8,0.000000,,0.693568,69.107517
93_SFPLUS_00224,100.650919,99.998919,0.825123,0.771329,13.0366,1.8,0.000000,,0.833490,83.049409
93_SFPLUS_00423,100.650919,99.998919,0.027499,0.002874,13.0366,1.8,0.000000,,0.027778,2.767795
