CAMBIO CALIFICACIONES OPERADORAS
INSTRUMENTO,CALIFICADORA,NACIONAL/GLOBAL,CALIF ANTERIOR,CALIF NUEVA,OPERADORA
CD_BANOB_24X,FITCH,NACIONAL,-,AAA (mex),MONITOR
CD_BANOB_24X,MOODY,NACIONAL,-,AAA.mx,MONITOR
CD_BANOB_24X,SP,NACIONAL,-,mxAAA,MONITOR
D2_CEMEA69_250721,FITCH,GLOBAL,BB+,BBB-,MONITOR
D2_CEMEN02_291119,FITCH,GLOBAL,BB+,BBB-,MONITOR
D2_CEMEQ33_300917,FITCH,GLOBAL,BB+,BBB-,MONITOR
D2_CEMER16_310711,FITCH,GLOBAL,BB+,BBB-,MONITOR
D2_CEMER16_310711,SP,GLOBAL,BB,BBB-,MONITOR
D2_GASS399_999999,MOODY,GLOBAL,Ba1,,MONITOR
CAMBIO CALIFICACIONES CORPOTRAC
INSTRUMENTO,CALIFICADORA,NACIONAL/GLOBAL,CALIF ANTERIOR,CALIF NUEVA
CAMBIO CALIFICACIONES
INSTRUMENTO,CALIFICADORA,NACIONAL/GLOBAL,CALIF ANTERIOR,CALIF NUEVA
51_RCOMP-1_B1,SP,NACIONAL,-,AAA/1
51_RCOMP-1_B2,SP,NACIONAL,-,AAA/1
51_RCOMP-1_B3,SP,NACIONAL,-,AAA/1
51_RCOMP-1_C2,SP,NACIONAL,-,AAA/1
51_RCOMP-1_C3,SP,NACIONAL,-,AAA/1
51_RCOMP-1_E,SP,NACIONAL,-,AAA/1
51_RCOMP-1_M,SP,NACIONAL,-,AAA/1
93_AFIRALM_07824,HR,NACIONAL,-,HR1
93_AFIRALM_07824,SP,NACIONAL,-,mxA-2
93_AFIRALM_07924,HR,NACIONAL,-,HR1
93_AFIRALM_07924,SP,NACIONAL,-,mxA-2
93_AFIRFAC_02124,HR,NACIONAL,-,HR1
93_AFIRFAC_02124,SP,NACIONAL,-,mxA-2
93_AFIRMAR_06524,HR,NACIONAL,-,HR1
93_AFIRMAR_06524,SP,NACIONAL,-,mxA-2
CD_BANOB_24,FITCH,NACIONAL,-,AAA (mex)
CD_BANOB_24,MOODY,NACIONAL,-,AAA.mx
CD_BANOB_24,SP,NACIONAL,-,mxAAA
D1_NETH418_420115,FITCH,GLOBAL,-,AAA
D1_NETH418_420115,MOODY,GLOBAL,-,Aaa
D1_NETH999_470115,FITCH,GLOBAL,-,AAA
D2_NAFI181_240705,FITCH,GLOBAL,-,F3
D2_NAFI181_240705,MOODY,GLOBAL,-,P-2
D2_NAFI181_240705,SP,GLOBAL,-,A-2
D5_TNOTK61_260430,FITCH,GLOBAL,-,AA+
D5_TNOTK61_260430,MOODY,GLOBAL,-,Aaa
D5_TNOTK61_260430,SP,GLOBAL,-,AA+
D5_TNOTN01_310430,FITCH,GLOBAL,-,AA+
D5_TNOTN01_310430,MOODY,GLOBAL,-,Aaa
D5_TNOTN01_310430,SP,GLOBAL,-,AA+
D5_TNOTP58_290430,FITCH,GLOBAL,-,AA+
D5_TNOTP58_290430,MOODY,GLOBAL,-,Aaa
D5_TNOTP58_290430,SP,GLOBAL,-,AA+
F_BANOBRA_D24190,FITCH,GLOBAL,-,F3
F_BANOBRA_D24190,FITCH,NACIONAL,-,F1+ (mex)
F_BANOBRA_D24190,MOODY,GLOBAL,-,P-2
F_BANOBRA_D24190,MOODY,NACIONAL,-,ML A-1.mx
F_BANOBRA_D24190,SP,GLOBAL,-,A-2
F_BANOBRA_D24190,SP,NACIONAL,-,mxA-1+
F_BBAJIO_24001,FITCH,GLOBAL,-,B
F_BBAJIO_24001,FITCH,NACIONAL,-,F1+ (mex)
F_BBAJIO_24001,HR,NACIONAL,-,HR+1
F_BBAJIO_24001,MOODY,GLOBAL,-,P-2
F_BBAJIO_24001,MOODY,NACIONAL,-,ML A-1.mx
F_BBAJIO_24001,VERUM,NACIONAL,-,1+/M
I_AFIRME_24191,HR,NACIONAL,-,HR1
I_AFIRME_24191,SP,NACIONAL,-,mxA-2
I_BACMEXT_24191,FITCH,GLOBAL,-,F3
I_BACMEXT_24191,FITCH,NACIONAL,-,F1+ (mex)
I_BACMEXT_24191,MOODY,GLOBAL,-,P-2
I_BACMEXT_24191,MOODY,NACIONAL,-,ML A-1.mx
I_BACMEXT_24191,SP,GLOBAL,-,A-2
I_BACMEXT_24191,SP,NACIONAL,-,mxA-1+
I_BACMEXT_24225,FITCH,GLOBAL,-,F3
I_BACMEXT_24225,FITCH,NACIONAL,-,F1+ (mex)
I_BACMEXT_24225,MOODY,GLOBAL,-,P-2
I_BACMEXT_24225,MOODY,NACIONAL,-,ML A-1.mx
I_BACMEXT_24225,SP,GLOBAL,-,A-2
I_BACMEXT_24225,SP,NACIONAL,-,mxA-1+
I_BACOMER_24192,FITCH,GLOBAL,-,F2
I_BACOMER_24192,FITCH,NACIONAL,-,F1+ (mex)
I_BACOMER_24192,MOODY,GLOBAL,-,P-2
I_BACOMER_24192,MOODY,NACIONAL,-,ML A-1.mx
I_BACOMER_24192,SP,GLOBAL,-,A-2
I_BACOMER_24192,SP,NACIONAL,-,mxA-1+
I_BACOMER_24193,FITCH,GLOBAL,-,F2
I_BACOMER_24193,FITCH,NACIONAL,-,F1+ (mex)
I_BACOMER_24193,MOODY,GLOBAL,-,P-2
I_BACOMER_24193,MOODY,NACIONAL,-,ML A-1.mx
I_BACOMER_24193,SP,GLOBAL,-,A-2
I_BACOMER_24193,SP,NACIONAL,-,mxA-1+
I_BACOMER_24195,FITCH,GLOBAL,-,F2
I_BACOMER_24195,FITCH,NACIONAL,-,F1+ (mex)
I_BACOMER_24195,MOODY,GLOBAL,-,P-2
I_BACOMER_24195,MOODY,NACIONAL,-,ML A-1.mx
I_BACOMER_24195,SP,GLOBAL,-,A-2
I_BACOMER_24195,SP,NACIONAL,-,mxA-1+
I_BACOMER_24201,FITCH,GLOBAL,-,F2
I_BACOMER_24201,FITCH,NACIONAL,-,F1+ (mex)
I_BACOMER_24201,MOODY,GLOBAL,-,P-2
I_BACOMER_24201,MOODY,NACIONAL,-,ML A-1.mx
I_BACOMER_24201,SP,GLOBAL,-,A-2
I_BACOMER_24201,SP,NACIONAL,-,mxA-1+
I_BACOMER_24204,FITCH,GLOBAL,-,F2
I_BACOMER_24204,FITCH,NACIONAL,-,F1+ (mex)
I_BACOMER_24204,MOODY,GLOBAL,-,P-2
I_BACOMER_24204,MOODY,NACIONAL,-,ML A-1.mx
I_BACOMER_24204,SP,GLOBAL,-,A-2
I_BACOMER_24204,SP,NACIONAL,-,mxA-1+
I_BANOBRA_24201,FITCH,GLOBAL,-,F3
I_BANOBRA_24201,FITCH,NACIONAL,-,F1+ (mex)
I_BANOBRA_24201,MOODY,GLOBAL,-,P-2
I_BANOBRA_24201,MOODY,NACIONAL,-,ML A-1.mx
