RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
91_IDEI_23+V,MOODY,NACIONAL,AA-.mx,A-.mx,MOODYS LOCAL MEXICO BAJA LA CALIFICACION DE IDEI 23+V Y LE ASIGNA UNA PERSPECTIVA NEGATIVA
93_AFIRALM_04024,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_04024,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_04124,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_04124,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_03324,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_03324,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_03424,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_03424,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_ALMER_00224,FITCH,NACIONAL,,F1 (mex),EMISION NUEVA
93_ALMER_00224,HR,NACIONAL,,HR1,EMISION NUEVA
93_AMX_02024,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_02024,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_02024,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_02124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_02124,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_02124,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_02224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_02224,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_02224,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_02324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_02324,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_02324,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_02424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_02424,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_02424,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_FORD_00824,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FORD_00824,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_LAB_00224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_LAB_00224,HR,NACIONAL,,HR+1,EMISION NUEVA
93_LAB_00324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_LAB_00324,HR,NACIONAL,,HR+1,EMISION NUEVA
93_PCARFM_01124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_PCARFM_01124,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_02524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_02524,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_02624,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_02624,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_02724,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_02724,SP,NACIONAL,,mxA-1+,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
