*D1,EURUMS simple,1,240504,5.496826
*D1,EURUMS simple,2,240505,5.497094
*D1,EURUMS simple,3,240506,5.497373
*D1,EURUMS simple,4,240507,5.497662
*D1,EURUMS simple,5,240508,5.497960
*D1,EURUMS simple,6,240509,5.498266
*D1,EURUMS simple,7,240510,5.498581
*D1,EURUMS simple,8,240511,5.498901
*D1,EURUMS simple,9,240512,5.499229
*D1,EURUMS simple,10,240513,5.499562
*D1,EURUMS simple,11,240514,5.499899
*D1,EURUMS simple,12,240515,5.500240
*D1,EURUMS simple,13,240516,5.500586
*D1,EURUMS simple,14,240517,5.500933
*D1,EURUMS simple,15,240518,5.501282
*D1,EURUMS simple,16,240519,5.501632
*D1,EURUMS simple,17,240520,5.501981
*D1,EURUMS simple,18,240521,5.502331
*D1,EURUMS simple,19,240522,5.502680
*D1,EURUMS simple,20,240523,5.503026
*D1,EURUMS simple,21,240524,5.50337
*D1,EURUMS simple,22,240525,5.50371
*D1,EURUMS simple,23,240526,5.504046
*D1,EURUMS simple,24,240527,5.504378
*D1,EURUMS simple,25,240528,5.504702
*D1,EURUMS simple,26,240529,5.505021
*D1,EURUMS simple,27,240530,5.505333
*D1,EURUMS simple,28,240531,5.505637
*D1,EURUMS simple,29,240601,5.505931
*D1,EURUMS simple,30,240602,5.506218
*D1,EURUMS simple,31,240603,5.506493
*D1,EURUMS simple,32,240604,5.506757
*D1,EURUMS simple,33,240605,5.50701
*D1,EURUMS simple,34,240606,5.507251
*D1,EURUMS simple,35,240607,5.507478
*D1,EURUMS simple,36,240608,5.507691
*D1,EURUMS simple,37,240609,5.50789
*D1,EURUMS simple,38,240610,5.508074
*D1,EURUMS simple,39,240611,5.508240
*D1,EURUMS simple,40,240612,5.50839
*D1,EURUMS simple,41,240613,5.508523
*D1,EURUMS simple,42,240614,5.508638
*D1,EURUMS simple,43,240615,5.508733
*D1,EURUMS simple,44,240616,5.508808
*D1,EURUMS simple,45,240617,5.508864
*D1,EURUMS simple,46,240618,5.508896
*D1,EURUMS simple,47,240619,5.508909
*D1,EURUMS simple,48,240620,5.508786
*D1,EURUMS simple,49,240621,5.508432
*D1,EURUMS simple,50,240622,5.507862
*D1,EURUMS simple,51,240623,5.507098
*D1,EURUMS simple,52,240624,5.506152
*D1,EURUMS simple,53,240625,5.505048
*D1,EURUMS simple,54,240626,5.503798
*D1,EURUMS simple,55,240627,5.502426
*D1,EURUMS simple,56,240628,5.500946
*D1,EURUMS simple,57,240629,5.499376
*D1,EURUMS simple,58,240630,5.497734
*D1,EURUMS simple,59,240701,5.496038
*D1,EURUMS simple,60,240702,5.494309
*D1,EURUMS simple,61,240703,5.492560
*D1,EURUMS simple,62,240704,5.490811
*D1,EURUMS simple,63,240705,5.489080
*D1,EURUMS simple,64,240706,5.487386
*D1,EURUMS simple,65,240707,5.485744
*D1,EURUMS simple,66,240708,5.484174
*D1,EURUMS simple,67,240709,5.482693
*D1,EURUMS simple,68,240710,5.481320
*D1,EURUMS simple,69,240711,5.480072
*D1,EURUMS simple,70,240712,5.478966
*D1,EURUMS simple,71,240713,5.478022
*D1,EURUMS simple,72,240714,5.477258
*D1,EURUMS simple,73,240715,5.476688
*D1,EURUMS simple,74,240716,5.476334
*D1,EURUMS simple,75,240717,5.476211
*D1,EURUMS simple,76,240718,5.476571
*D1,EURUMS simple,77,240719,5.477624
*D1,EURUMS simple,78,240720,5.479325
*D1,EURUMS simple,79,240721,5.481635
*D1,EURUMS simple,80,240722,5.484512
*D1,EURUMS simple,81,240723,5.487912
*D1,EURUMS simple,82,240724,5.491795
*D1,EURUMS simple,83,240725,5.496118
*D1,EURUMS simple,84,240726,5.500840
*D1,EURUMS simple,85,240727,5.505918
*D1,EURUMS simple,86,240728,5.511312
*D1,EURUMS simple,87,240729,5.516978
*D1,EURUMS simple,88,240730,5.522874
*D1,EURUMS simple,89,240731,5.528958
*D1,EURUMS simple,90,240801,5.53519
*D1,EURUMS simple,91,240802,5.541526
*D1,EURUMS simple,92,240803,5.547925
*D1,EURUMS simple,93,240804,5.554346
*D1,EURUMS simple,94,240805,5.560746
*D1,EURUMS simple,95,240806,5.567082
*D1,EURUMS simple,96,240807,5.573314
*D1,EURUMS simple,97,240808,5.579398
*D1,EURUMS simple,98,240809,5.585294
*D1,EURUMS simple,99,240810,5.590960
*D1,EURUMS simple,100,240811,5.596352
*D1,EURUMS simple,101,240812,5.60143
*D1,EURUMS simple,102,240813,5.606152
*D1,EURUMS simple,103,240814,5.610475
*D1,EURUMS simple,104,240815,5.614358
*D1,EURUMS simple,105,240816,5.617758
*D1,EURUMS simple,106,240817,5.620635
*D1,EURUMS simple,107,240818,5.622946
*D1,EURUMS simple,108,240819,5.624648
*D1,EURUMS simple,109,240820,5.625699
*D1,EURUMS simple,110,240821,5.626059
*D1,EURUMS simple,111,240822,5.626005
*D1,EURUMS simple,112,240823,5.625842
*D1,EURUMS simple,113,240824,5.625576
*D1,EURUMS simple,114,240825,5.62521
*D1,EURUMS simple,115,240826,5.624747
*D1,EURUMS simple,116,240827,5.624192
*D1,EURUMS simple,117,240828,5.623549
*D1,EURUMS simple,118,240829,5.622819
*D1,EURUMS simple,119,240830,5.62201
*D1,EURUMS simple,120,240831,5.621122
*D1,EURUMS simple,121,240901,5.620160
*D1,EURUMS simple,122,240902,5.619128
*D1,EURUMS simple,123,240903,5.61803
*D1,EURUMS simple,124,240904,5.616869
*D1,EURUMS simple,125,240905,5.615648
*D1,EURUMS simple,126,240906,5.614374
*D1,EURUMS simple,127,240907,5.613046
*D1,EURUMS simple,128,240908,5.611672
*D1,EURUMS simple,129,240909,5.610254
*D1,EURUMS simple,130,240910,5.608795
*D1,EURUMS simple,131,240911,5.607301
*D1,EURUMS simple,132,240912,5.605773
*D1,EURUMS simple,133,240913,5.604214
*D1,EURUMS simple,134,240914,5.602632
*D1,EURUMS simple,135,240915,5.601029
*D1,EURUMS simple,136,240916,5.599406
*D1,EURUMS simple,137,240917,5.59777
*D1,EURUMS simple,138,240918,5.596123
*D1,EURUMS simple,139,240919,5.594426
*D1,EURUMS simple,140,240920,5.592640
*D1,EURUMS simple,141,240921,5.590773
*D1,EURUMS simple,142,240922,5.588834
*D1,EURUMS simple,143,240923,5.586829
*D1,EURUMS simple,144,240924,5.58477
*D1,EURUMS simple,145,240925,5.582662
*D1,EURUMS simple,146,240926,5.580515
*D1,EURUMS simple,147,240927,5.578336
*D1,EURUMS simple,148,240928,5.576133
*D1,EURUMS simple,149,240929,5.573915
*D1,EURUMS simple,150,240930,5.57169
*D1,EURUMS simple,151,241001,5.569466
*D1,EURUMS simple,152,241002,5.567251
*D1,EURUMS simple,153,241003,5.565053
*D1,EURUMS simple,154,241004,5.562882
*D1,EURUMS simple,155,241005,5.560742
*D1,EURUMS simple,156,241006,5.558645
*D1,EURUMS simple,157,241007,5.556598
*D1,EURUMS simple,158,241008,5.55461
*D1,EURUMS simple,159,241009,5.552686
*D1,EURUMS simple,160,241010,5.550838
*D1,EURUMS simple,161,241011,5.549072
*D1,EURUMS simple,162,241012,5.547398
*D1,EURUMS simple,163,241013,5.545821
*D1,EURUMS simple,164,241014,5.544352
*D1,EURUMS simple,165,241015,5.542998
*D1,EURUMS simple,166,241016,5.541766
*D1,EURUMS simple,167,241017,5.540627
*D1,EURUMS simple,168,241018,5.539538
*D1,EURUMS simple,169,241019,5.538498
*D1,EURUMS simple,170,241020,5.537501
*D1,EURUMS simple,171,241021,5.536549
*D1,EURUMS simple,172,241022,5.535637
*D1,EURUMS simple,173,241023,5.534762
*D1,EURUMS simple,174,241024,5.533922
*D1,EURUMS simple,175,241025,5.533112
*D1,EURUMS simple,176,241026,5.532334
*D1,EURUMS simple,177,241027,5.531581
*D1,EURUMS simple,178,241028,5.530853
*D1,EURUMS simple,179,241029,5.530146
*D1,EURUMS simple,180,241030,5.529458
*D1,EURUMS simple,181,241031,5.526245
*D1,EURUMS simple,182,241101,5.523032
*D1,EURUMS simple,183,241102,5.519819
*D1,EURUMS simple,184,241103,5.516606
*D1,EURUMS simple,185,241104,5.513393
*D1,EURUMS simple,186,241105,5.51018
*D1,EURUMS simple,187,241106,5.506967
*D1,EURUMS simple,188,241107,5.503754
*D1,EURUMS simple,189,241108,5.500541
*D1,EURUMS simple,190,241109,5.497328
*D1,EURUMS simple,191,241110,5.494115
*D1,EURUMS simple,192,241111,5.490902
*D1,EURUMS simple,193,241112,5.487689
*D1,EURUMS simple,194,241113,5.484476
*D1,EURUMS simple,195,241114,5.481264
*D1,EURUMS simple,196,241115,5.478051
*D1,EURUMS simple,197,241116,5.474838
*D1,EURUMS simple,198,241117,5.471625
*D1,EURUMS simple,199,241118,5.468412
*D1,EURUMS simple,200,241119,5.465199
*D1,EURUMS simple,201,241120,5.461986
*D1,EURUMS simple,202,241121,5.458773
*D1,EURUMS simple,203,241122,5.45556
*D1,EURUMS simple,204,241123,5.452347
*D1,EURUMS simple,205,241124,5.449134
*D1,EURUMS simple,206,241125,5.445921
*D1,EURUMS simple,207,241126,5.442708
*D1,EURUMS simple,208,241127,5.439495
*D1,EURUMS simple,209,241128,5.436282
*D1,EURUMS simple,210,241129,5.433069
*D1,EURUMS simple,211,241130,5.429856
*D1,EURUMS simple,212,241201,5.426644
*D1,EURUMS simple,213,241202,5.423431
*D1,EURUMS simple,214,241203,5.420218
*D1,EURUMS simple,215,241204,5.417005
*D1,EURUMS simple,216,241205,5.413792
*D1,EURUMS simple,217,241206,5.410579
*D1,EURUMS simple,218,241207,5.407366
*D1,EURUMS simple,219,241208,5.404153
*D1,EURUMS simple,220,241209,5.40094
*D1,EURUMS simple,221,241210,5.397727
*D1,EURUMS simple,222,241211,5.394514
*D1,EURUMS simple,223,241212,5.391301
*D1,EURUMS simple,224,241213,5.388088
*D1,EURUMS simple,225,241214,5.384875
*D1,EURUMS simple,226,241215,5.381662
*D1,EURUMS simple,227,241216,5.378449
