FECHA,INSTRUMENTO,PRECIO_MD,PRECIO_24,TASA_DCTO,DXV,DXV24,PLAZO,DURACION,RENDIMIENTO,FECHA_INI_CUP,FECHA_FIN_CUP,ISIN
2024/05/03,1R_ACONCK_14,8883.106745,8883.106745,0,385,382,4018,11.008219,0.000000,2014/05/23,2025/05/23,MX1RAC170008
2024/05/03,1R_ACONCK_19,6282.396761,6282.396761,0,385,382,2256,6.180822,0.000000,2019/03/20,2025/05/23,MX1RAC170016
2024/05/03,1R_ACTPI_19,1875.199048,1875.199048,0,16461,16458,18263,50.035616,0.000000,2019/05/28,2069/05/28,MX1RAC1N0002
2024/05/03,1R_ADMEXCK_09,62.349445,62.349445,0,51,48,5296,14.509589,0.000000,2009/12/23,2024/06/23,MX1RAD030003
2024/05/03,1R_AGCCK_12,0.269709,0.269709,0,426,423,4748,13.008219,0.000000,2012/07/03,2025/07/03,MX1RAG030000
2024/05/03,1R_AINDACK_18A,1.130821,1.130821,0,3232,3229,5475,15.000000,0.000000,2018/03/13,2033/03/09,MX1RAI010026
2024/05/03,1R_AINDACK_23,121910.754313,121910.754313,0,3232,3229,3556,9.742466,0.000000,2023/06/14,2033/03/09,MX1RAI010018
2024/05/03,1R_AIONPI_23,1635.269409,1635.269409,0,17821,17818,18263,50.035616,0.000000,2023/02/16,2073/02/16,MX1RAI080003
2024/05/03,1R_AIONPI_23-2,1647.290246,1647.290246,0,17821,17818,18263,50.035616,0.000000,2023/02/16,2073/02/16,MX1RAI080011
2024/05/03,1R_AIONPI_23-3,1652.682843,1652.682843,0,17821,17818,18263,50.035616,0.000000,2023/02/16,2073/02/16,MX1RAI080029
2024/05/03,1R_AIONPI_24,1682.720000,1682.720000,0,17490,17487,17533,48.035616,0.000000,2024/03/21,2072/03/22,MX1RAI080037
2024/05/03,1R_AIONPI_24-2,1671.363745,1671.363745,0,17490,17487,17533,48.035616,0.000000,2024/03/21,2072/03/22,MX1RAI080045
2024/05/03,1R_AIONPI_24-3,1670.390596,1670.390596,0,17490,17487,17533,48.035616,0.000000,2024/03/21,2072/03/22,MX1RAI080052
2024/05/03,1R_ALLVPCK_18,4.785887,4.785887,0,1656,1653,3653,10.008219,0.000000,2018/11/14,2028/11/14,MX1RAL1B0007
2024/05/03,1R_ALTUMCK_19-2,0.953079,0.953079,0,445,442,2192,6.005479,0.000000,2019/07/22,2025/07/22,MX1RAL1F0011
2024/05/03,1R_ALTUMCK_19-3,0.952359,0.952359,0,445,442,2192,6.005479,0.000000,2019/07/22,2025/07/22,MX1RAL1F0029
2024/05/03,1R_ALTUMCK_22,17.681197,17.681197,0,1799,1796,2557,7.005479,0.000000,2022/04/06,2029/04/06,MX1RAL1F0037
2024/05/03,1R_AMICK_18,12.475839,12.475839,0,8673,8670,10955,30.013699,0.000000,2018/02/02,2048/01/31,MX1RAM200001
2024/05/03,1R_ARAGOPI_20D,114.895503,114.895503,0,4093,4090,5475,15.000000,0.000000,2020/07/21,2035/07/18,MX1RAR1E0001
2024/05/03,1R_ARTCK_13,45389.346975,45389.346975,0,0,0,3733,10.227397,0.000000,2013/10/11,2023/12/31,MX1RAR130005
2024/05/03,1R_ARTCK_13-2,11699.905599,11699.905599,0,0,0,3733,10.227397,0.000000,2013/10/11,2023/12/31,MX1RAR130013
2024/05/03,1R_ARTH4CK_15,73.350325,73.350325,0,558,555,3652,10.005479,0.000000,2015/11/13,2025/11/12,MX1RAR170001
2024/05/03,1R_ARTH4CK_15-2,73.350334,73.350334,0,558,555,3652,10.005479,0.000000,2015/11/13,2025/11/12,MX1RAR170019
2024/05/03,1R_ARTH4CK_18,803.228652,803.228652,0,558,555,2658,7.282192,0.000000,2018/08/03,2025/11/12,MX1RAR170027
2024/05/03,1R_ARTH5CK_17,54.085498,54.085498,0,1316,1313,3651,10.00274,0.000000,2017/12/11,2027/12/10,MX1RAR1B0004
2024/05/03,1R_ARTHACK_10,114.827500,114.827500,0,0,0,3654,10.010959,0.000000,2010/10/20,2020/10/21,MX1RAR0Z0007
2024/05/03,1R_AXIS2CK_14,42.707791,42.707791,0,171,168,3653,10.008219,0.000000,2014/10/21,2024/10/21,MX1RAX070005
2024/05/03,1R_AXISCK_12,0.000001,0.000001,0,227,224,4385,12.013699,0.000000,2012/12/14,2024/12/16,MX1RAX050007
2024/05/03,1R_AYLLUPI_18D,190.819185,190.819185,0,16246,16243,18263,50.035616,0.000000,2018/10/25,2068/10/25,MX1RAY000076
2024/05/03,1R_AYLLUPI_20D,2127.378430,2127.378430,0,16246,16243,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000019
2024/05/03,1R_AYLLUPI_20D-2,2212.304420,2212.304420,0,16246,16243,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000027
2024/05/03,1R_AYLLUPI_20D-3,2221.642755,2221.642755,0,16246,16243,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000035
2024/05/03,1R_AYLLUPI_20D-4,2223.404705,2223.404705,0,16246,16243,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000043
2024/05/03,1R_AYLLUPI_20D-5,2226.928605,2226.928605,0,16246,16243,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000084
2024/05/03,1R_AYLLUPI_20D-6,2229.219140,2229.219140,0,16246,16243,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000050
2024/05/03,1R_AYLLUPI_20D-7,2237.324110,2237.324110,0,16246,16243,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000068
2024/05/03,1R_AYLLUPI_21-11,1777.935648,1777.935648,0,16276,16273,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000J4
2024/05/03,1R_AYLLUPI_21-12,1777.836951,1777.836951,0,16276,16273,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000K2
2024/05/03,1R_AYLLUPI_21-13,1765.963668,1765.963668,0,16276,16273,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000L0
