*OISGBP,COLGBP,1,,5.19925935393200
*OISGBP,COLGBP,2,,5.19902841152231
*OISGBP,COLGBP,3,5.2,5.20000000000000
*OISGBP,COLGBP,4,,5.20295352665764
*OISGBP,COLGBP,5,,5.20624642126912
*OISGBP,COLGBP,6,,5.20985331021853
*OISGBP,COLGBP,7,,5.21374881988994
*OISGBP,COLGBP,8,,5.21790757666744
*OISGBP,COLGBP,9,,5.22230420693511
*OISGBP,COLGBP,10,,5.22691333707702
*OISGBP,COLGBP,11,,5.23170959347727
*OISGBP,COLGBP,12,,5.23666760251993
*OISGBP,COLGBP,13,,5.24176199058907
*OISGBP,COLGBP,14,,5.24696738406879
*OISGBP,COLGBP,15,,5.25225840934316
*OISGBP,COLGBP,16,,5.25760969279627
*OISGBP,COLGBP,17,,5.26299586081219
*OISGBP,COLGBP,18,,5.26839153977501
*OISGBP,COLGBP,19,,5.27377135606880
*OISGBP,COLGBP,20,,5.27910993607765
*OISGBP,COLGBP,21,,5.28438190618564
*OISGBP,COLGBP,22,,5.28956189277685
*OISGBP,COLGBP,23,,5.29462452223536
*OISGBP,COLGBP,24,,5.29954442094525
*OISGBP,COLGBP,25,,5.30429621529060
*OISGBP,COLGBP,26,,5.30885453165549
*OISGBP,COLGBP,27,,5.31319399642401
*OISGBP,COLGBP,28,,5.31728923598023
*OISGBP,COLGBP,29,,5.32111487670824
*OISGBP,COLGBP,30,,5.32464554499211
*OISGBP,COLGBP,31,,5.32785586721594
*OISGBP,COLGBP,32,,5.33072046976378
*OISGBP,COLGBP,33,,5.33321397901974
*OISGBP,COLGBP,34,,5.33531102136789
*OISGBP,COLGBP,35,,5.33698622319231
*OISGBP,COLGBP,36,,5.33821421087708
*OISGBP,COLGBP,37,,5.33896961080628
*OISGBP,COLGBP,38,5.339227049364,5.33922704936400
*OISGBP,COLGBP,39,,5.33903144867033
*OISGBP,COLGBP,40,,5.33846055199557
*OISGBP,COLGBP,41,,5.33753821744906
*OISGBP,COLGBP,42,,5.33628830314015
*OISGBP,COLGBP,43,,5.33473466717820
*OISGBP,COLGBP,44,,5.33290116767256
*OISGBP,COLGBP,45,,5.33081166273257
*OISGBP,COLGBP,46,,5.32849001046758
*OISGBP,COLGBP,47,,5.32596006898696
*OISGBP,COLGBP,48,,5.32324569640005
*OISGBP,COLGBP,49,,5.32037075081620
*OISGBP,COLGBP,50,,5.31735909034476
*OISGBP,COLGBP,51,,5.31423457309508
*OISGBP,COLGBP,52,,5.31102105717651
*OISGBP,COLGBP,53,,5.30774240069841
*OISGBP,COLGBP,54,,5.30442246177012
*OISGBP,COLGBP,55,,5.30108509850100
*OISGBP,COLGBP,56,,5.29775416900040
*OISGBP,COLGBP,57,,5.29445353137766
*OISGBP,COLGBP,58,,5.29120704374215
*OISGBP,COLGBP,59,,5.28803856420320
*OISGBP,COLGBP,60,,5.28497195087017
*OISGBP,COLGBP,61,,5.28203106185242
*OISGBP,COLGBP,62,,5.27923975525929
*OISGBP,COLGBP,63,,5.27662188920013
*OISGBP,COLGBP,64,,5.27420132178429
*OISGBP,COLGBP,65,,5.27200191112113
*OISGBP,COLGBP,66,5.27004751532,5.27004751532000
*OISGBP,COLGBP,67,,5.26823618304488
