Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.010000,11.320403,9.14,5.077778,4.388861,7.659891,4.341141,7.516082,0.00000000000000000,0.00000000000000000,3.15,10.97,11.01,11.04,11.199338,11.199338,11.010000,0.00000000000000000,0.00000000000000000
2,11.010000,11.320110,9.14,5.07745,4.388885,7.659925,4.341426,7.5169,0.00000000000000000,0.00000000000000000,3.150028,10.97,11.01,11.04,11.201092,11.201148,11.009829,0.00000000000000000,0.00000000000000000
3,11.010000,11.319818,9.14,5.077122,4.388909,7.65996,4.341712,7.517717,0.00000000000000000,0.00000000000000000,3.150055,10.97,11.01,11.04,11.202859,11.203072,11.009008,0.00000000000000000,0.00000000000000000
4,11.010000,11.319525,9.14,5.076794,4.388933,7.659994,4.341997,7.518535,0.00000000000000000,0.00000000000000000,3.150083,10.97,11.01,11.04,11.204638,11.205096,11.008512,0.00000000000000000,0.00000000000000000
5,11.010000,11.319232,9.14,5.076466,4.388957,7.660028,4.342282,7.519353,0.00000000000000000,0.00000000000000000,3.15011,10.97,11.01,11.04,11.206426,11.207207,11.009318,0.00000000000000000,0.00000000000000000
6,11.010000,11.318939,9.14,5.076139,4.388981,7.660062,4.342567,7.520171,0.00000000000000000,0.09000000000000000,3.150138,10.97,11.01,11.04,11.208222,11.209390,11.012400,0.09000000000000000,0.00000000000000000
7,11.010379,11.318646,9.14,5.075811,4.389005,7.660096,4.342853,7.520989,0.00000000000000000,0.00000000000000000,3.150165,10.97,11.01,11.04,11.210025,11.211630,11.018979,0.00000000000000000,0.00000000000000000
8,11.011399,11.318354,9.14,5.075483,4.389029,7.66013,4.343138,7.521807,0.00000000000000000,0.00000000000000000,3.151621,10.970379,11.010379,11.040379,11.211833,11.213914,11.021960,0.00000000000000000,0.00000000000000000
9,11.012886,11.318061,9.14,5.075155,4.389053,7.660164,4.343423,7.522625,0.00000000000000000,0.00000000000000000,3.153078,10.971399,11.011399,11.041399,11.213645,11.216226,11.024257,0.00000000000000000,0.00000000000000000
10,11.014665,11.317768,9.14,5.074827,4.389077,7.660198,4.343709,7.523443,0.00000000000000000,0.00000000000000000,3.154534,10.972886,11.012886,11.042886,11.215457,11.218552,11.026041,0.00000000000000000,0.00000000000000000
11,11.016560,11.317475,9.14,5.0745,4.3891,7.660231,4.343994,7.524261,0.00000000000000000,0.00000000000000000,3.15599,10.974665,11.014665,11.044665,11.217270,11.220879,11.027481,0.00000000000000000,0.00000000000000000
12,11.018397,11.317183,9.14,5.074172,4.389124,7.660264,4.344279,7.525079,0.00000000000000000,0.00000000000000000,3.157446,10.97656,11.01656,11.04656,11.219081,11.223191,11.028746,0.00000000000000000,0.00000000000000000
13,11.020000,11.316890,9.14,5.073844,4.389148,7.660298,4.344564,7.525897,0.00000000000000000,0.00000000000000000,3.158902,10.978397,11.018397,11.048397,11.220889,11.225475,11.030006,0.00000000000000000,0.00000000000000000
14,11.021429,11.316597,9.14,5.073516,4.389172,7.660331,4.34485,7.526715,0.00000000000000000,0.00000000000000000,3.160358,10.98,11.02,11.05,11.222692,11.227715,11.031429,0.00000000000000000,0.00000000000000000
15,11.022857,11.316304,9.14,5.073188,4.389195,7.660364,4.345135,7.527533,0.00000000000000000,0.00000000000000000,3.160386,10.981273,11.021273,11.051273,11.224489,11.229898,11.032893,0.00000000000000000,0.00000000000000000
16,11.024286,11.316011,9.14,5.07286,4.389219,7.660397,4.34542,7.528351,0.00000000000000000,0.00000000000000000,3.160413,10.982339,11.022339,11.052339,11.226277,11.232009,11.034216,0.00000000000000000,0.00000000000000000
17,11.025714,11.315719,9.14,5.072533,4.389243,7.660429,4.345705,7.529169,0.00000000000000000,0.00000000000000000,3.160441,10.983353,11.023353,11.053353,11.228056,11.234033,11.035481,0.00000000000000000,0.00000000000000000
18,11.027143,11.315426,9.14,5.072205,4.389266,7.660462,4.345991,7.529987,0.00000000000000000,0.00000000000000000,3.160468,10.98447,11.02447,11.05447,11.229823,11.235957,11.036770,0.00000000000000000,0.00000000000000000
19,11.028571,11.315133,9.14,5.071877,4.38929,7.660494,4.346276,7.530805,0.00000000000000000,0.00000000000000000,3.160496,10.985847,11.025847,11.055847,11.231576,11.237766,11.038165,0.00000000000000000,0.00000000000000000
20,11.030000,11.314840,9.14,5.071549,4.389313,7.660527,4.346561,7.531623,0.00000000000000000,0.00000000000000000,3.160523,10.987638,11.027638,11.057638,11.233315,11.239446,11.039748,0.00000000000000000,0.00000000000000000
21,11.031603,11.314548,9.14,5.071221,4.389337,7.660559,4.346847,7.532441,0.00000000000000000,0.00000000000000000,3.160551,10.99,11.03,11.06,11.235038,11.240982,11.041603,0.00000000000000000,0.00000000000000000
22,11.033440,11.314255,9.14,5.070893,4.38936,7.660591,4.347132,7.533259,0.00000000000000000,0.00000000000000000,3.15915,10.993355,11.033355,11.063355,11.236743,11.242360,11.043494,0.00000000000000000,0.00000000000000000
23,11.035335,11.313962,9.14,5.070566,4.389384,7.660623,4.347417,7.534076,0.00000000000000000,0.00000000000000000,3.157749,10.997584,11.037584,11.067584,11.238428,11.243565,11.045270,0.00000000000000000,0.00000000000000000
24,11.037114,11.313669,9.14,5.070238,4.389407,7.660655,4.347702,7.534894,0.00000000000000000,0.00000000000000000,3.156348,11.002024,11.042024,11.072024,11.240091,11.244583,11.047140,0.00000000000000000,0.00000000000000000
25,11.038601,11.313376,9.14,5.06991,4.389431,7.660686,4.347988,7.535712,0.00000000000000000,0.00000000000000000,3.154947,11.006014,11.046014,11.076014,11.241732,11.245400,11.049312,0.00000000000000000,0.00000000000000000
26,11.039621,11.313084,9.14,5.069582,4.389454,7.660718,4.348273,7.53653,0.00000000000000000,0.00000000000000000,3.153546,11.008893,11.048893,11.078893,11.243348,11.246002,11.051996,0.00000000000000000,0.00000000000000000
27,11.040000,11.312791,9.14,5.069254,4.389478,7.660749,4.348558,7.537348,0.00000000000000000,0.00000000000000000,3.152145,11.01,11.05,11.08,11.244938,11.246373,11.055400,0.00000000000000000,0.00000000000000000
28,11.040000,11.312498,9.14,5.068926,4.389501,7.660781,4.348843,7.538166,0.00000000000000000,0.00000000000000000,3.150744,11.01,11.05,11.08,11.246500,11.246500,11.060000,0.00000000000000000,0.00000000000000000
29,11.040000,11.312205,9.14,5.068599,4.389524,7.660812,4.349129,7.538984,0.00000000000000000,0.00730769230769231,3.151406,11.010062,11.050062,11.080062,11.248048,11.246487,11.062602,0.01500000000000000,0.00024463007159905
30,11.040000,11.311913,9.14,5.068271,4.389547,7.660843,4.349414,7.539802,0.00000000000000000,0.01461538461538462,3.152069,11.010244,11.050244,11.080244,11.249598,11.246447,11.065192,0.03000000000000000,0.00048926014319809
31,11.040000,11.311620,9.14,5.067943,4.389571,7.660874,4.349699,7.54062,0.00000000000000000,0.02192307692307692,3.152731,11.010544,11.050544,11.080544,11.251147,11.246382,11.067767,0.04500000000000000,0.00073389021479714
32,11.040000,11.311327,9.14,5.067615,4.389594,7.660905,4.349985,7.541438,0.00000000000000000,0.02923076923076923,3.153394,11.010956,11.050956,11.080956,11.252696,11.246292,11.070326,0.06000000000000000,0.00097852028639618
33,11.040000,11.311034,9.14,5.067287,4.389617,7.660935,4.35027,7.542256,0.00000000000000000,0.03653846153846154,3.154056,11.011477,11.051477,11.081477,11.254243,11.246178,11.072870,0.07500000000000000,0.00122315035799523
34,11.040000,11.310741,9.14,5.06696,4.38964,7.660966,4.350555,7.543074,0.00000000000000000,0.04384615384615385,3.154719,11.012103,11.052103,11.082103,11.255787,11.246039,11.075397,0.09000000000000000,0.00146778042959427
35,11.040000,11.310449,9.14,5.066632,4.389663,7.660996,4.35084,7.543892,0.00000000000000000,0.05115384615384615,3.155381,11.012829,11.052829,11.082829,11.257327,11.245877,11.077906,0.09000000000000000,0.00171241050119332
36,11.040000,11.310156,9.14,5.066304,4.389687,7.661027,4.351126,7.54471,0.00000000000000000,0.05846153846153846,3.156044,11.013652,11.053652,11.083652,11.258862,11.245692,11.080396,0.09000000000000000,0.00195704057279236
37,11.040000,11.309863,9.14,5.065976,4.38971,7.661057,4.351411,7.545528,0.00000000000000000,0.06576923076923077,3.156706,11.014568,11.054568,11.084568,11.260391,11.245484,11.082866,0.09000000000000000,0.00220167064439141
38,11.040000,11.309570,9.14,5.065648,4.389733,7.661087,4.351696,7.546346,0.00000000000000000,0.07307692307692308,3.157368,11.015572,11.055572,11.085572,11.261914,11.245255,11.085315,0.09000000000000000,0.00244630071599045
39,11.040000,11.309278,9.14,5.06532,4.389756,7.661117,4.351981,7.547164,0.00000000000000000,0.08038461538461539,3.158031,11.016661,11.056661,11.086661,11.263429,11.245004,11.087742,0.09000000000000000,0.00269093078758950
40,11.040000,11.308985,9.14,5.064993,4.389779,7.661147,4.352267,7.547982,0.00000000000000000,0.08769230769230769,3.158693,11.017831,11.057831,11.087831,11.264935,11.244732,11.090147,0.09000000000000000,0.00293556085918854
41,11.040000,11.308692,9.14,5.064665,4.389802,7.661176,4.352552,7.5488,0.00000000000000000,0.09500000000000000,3.159356,11.019077,11.059077,11.089077,11.266431,11.244440,11.092527,0.09000000000000000,0.00318019093078759
42,11.042391,11.308399,9.14,5.064337,4.389825,7.661206,4.352837,7.549618,0.00000000000000000,0.09517857142857143,3.160018,11.020395,11.060395,11.090395,11.267917,11.244128,11.094883,0.09000000000000000,0.00342482100238663
43,11.048785,11.308107,9.14,5.064009,4.389848,7.661235,4.353123,7.550436,0.00000000000000000,0.09535714285714286,3.160681,11.021782,11.061782,11.091782,11.269391,11.243796,11.097214,0.09000000000000000,0.00366945107398568
44,11.058017,11.307814,9.14,5.063681,4.389871,7.661265,4.353408,7.551253,0.00000000000000000,0.09553571428571429,3.161343,11.023234,11.063234,11.093234,11.270852,11.243446,11.099517,0.09000000000000000,0.00391408114558473
45,11.068921,11.307521,9.14,5.063353,4.389893,7.661294,4.353693,7.552071,0.00000000000000000,0.09571428571428572,3.162006,11.024745,11.064745,11.094745,11.272299,11.243077,11.101793,0.09000000000000000,0.00415871121718377
46,11.080330,11.307228,9.14,5.063026,4.389916,7.661323,4.353978,7.552889,0.00000000000000000,0.09589285714285715,3.162668,11.026314,11.066314,11.096314,11.273732,11.242691,11.104040,0.09000000000000000,0.00440334128878282
47,11.091079,11.306935,9.14,5.062698,4.389939,7.661352,4.354264,7.553707,0.00000000000000000,0.09607142857142859,3.163331,11.027934,11.067934,11.097934,11.275150,11.242287,11.106258,0.09000000000000000,0.00464797136038186
48,11.100000,11.306643,9.14,5.06237,4.389962,7.661381,4.354549,7.554525,0.00000000000000000,0.09625000000000002,3.163993,11.029603,11.069603,11.099603,11.276551,11.241867,11.108446,0.09000000000000000,0.00489260143198091
49,11.108367,11.306350,9.14,5.062042,4.389985,7.661409,4.354834,7.555343,0.00000000000000000,0.09642857142857145,3.164656,11.031317,11.071317,11.101317,11.277934,11.241431,11.110601,0.09000000000000000,0.00513723150357995
50,11.117687,11.306057,9.14,5.061714,4.390007,7.661438,4.355119,7.556161,0.00000000000000000,0.09660714285714288,3.165318,11.03307,11.07307,11.10307,11.279298,11.240978,11.112725,0.09000000000000000,0.00538186157517900
51,11.127143,11.305764,9.14,5.061387,4.39003,7.661466,4.355405,7.556979,0.00000000000000000,0.09678571428571431,3.165981,11.03486,11.07486,11.10486,11.280643,11.240511,11.114815,0.09000000000000000,0.00562649164677804
52,11.135918,11.305472,9.14,5.061059,4.390053,7.661495,4.35569,7.557797,0.00000000000000000,0.09696428571428574,3.166643,11.036682,11.076682,11.106682,11.281968,11.240029,11.116870,0.09000000000000000,0.00587112171837709
53,11.143197,11.305179,9.14,5.060731,4.390076,7.661523,4.355975,7.558615,0.00000000000000000,0.09714285714285717,3.167306,11.038532,11.078532,11.108532,11.283271,11.239533,11.118891,0.09000000000000000,0.00611575178997613
54,11.148163,11.304886,9.14,5.060403,4.390098,7.661551,4.356261,7.559433,0.00000000000000000,0.09732142857142860,3.167968,11.040406,11.080406,11.110406,11.284551,11.239023,11.120875,0.09000000000000000,0.00636038186157518
55,11.150000,11.304593,9.14,5.060075,4.390121,7.661579,4.356546,7.560251,0.00000000000000000,0.09750000000000003,3.16863,11.042301,11.082301,11.112301,11.285809,11.238501,11.122822,0.09000000000000000,0.00660501193317422
56,11.149446,11.304300,9.14,5.059747,4.390143,7.661607,4.356831,7.561069,0.00000000000000000,0.09767857142857146,3.169293,11.044212,11.084212,11.114212,11.287041,11.237965,11.124730,0.09000000000000000,0.00684964200477327
57,11.148017,11.304008,9.14,5.05942,4.390166,7.661634,4.357116,7.561887,0.00000000000000000,0.09785714285714289,3.169955,11.046134,11.086134,11.116134,11.288253,11.237418,11.126599,0.09000000000000000,0.00709427207637231
58,11.146064,11.303715,9.14,5.059092,4.390188,7.661662,4.357402,7.562705,0.00000000000000000,0.09803571428571432,3.170618,11.048065,11.088065,11.118065,11.289448,11.236859,11.128429,0.09000000000000000,0.00733890214797136
59,11.143936,11.303422,9.14,5.058764,4.390211,7.661689,4.357687,7.563523,0.00000000000000000,0.09821428571428575,3.17128,11.05,11.09,11.12,11.290627,11.236289,11.130217,0.09000000000000000,0.00758353221957040
60,11.141983,11.303129,9.14,5.058436,4.390233,7.661717,4.357972,7.564341,0.00000000000000000,0.09839285714285718,3.171943,11.051935,11.091935,11.121935,11.291792,11.235709,11.131963,0.09000000000000000,0.00782816229116945
61,11.140554,11.302837,9.14,5.058108,4.390256,7.661744,4.358257,7.565159,0.00000000000000000,0.09857142857142862,3.172605,11.053866,11.093866,11.123866,11.292944,11.235119,11.133666,0.09000000000000000,0.00807279236276850
62,11.140000,11.302544,9.14,5.05778,4.390278,7.661771,4.358543,7.565977,0.00000000000000000,0.09875000000000003,3.173268,11.055788,11.095788,11.125788,11.294083,11.234519,11.135325,0.09000000000000000,0.00831742243436754
63,11.140000,11.302251,9.14,5.057453,4.390301,7.661798,4.358828,7.566795,0.00000000000000000,0.09892857142857146,3.17393,11.057699,11.097699,11.127699,11.295211,11.233910,11.136939,0.09000000000000000,0.00856205250596659
64,11.140000,11.301958,9.14,5.057125,4.390323,7.661825,4.359113,7.567612,0.00000000000000000,0.09910714285714289,3.174593,11.059594,11.099594,11.129594,11.296328,11.233294,11.138507,0.09000000000000000,0.00880668257756563
65,11.140000,11.301665,9.14,5.056797,4.390345,7.661851,4.359399,7.56843,0.00000000000000000,0.09928571428571431,3.175255,11.061468,11.101468,11.131468,11.297435,11.232669,11.140028,0.09000000000000000,0.00905131264916468
66,11.140000,11.301373,9.14,5.056469,4.390368,7.661878,4.359684,7.569248,0.00000000000000000,0.09946428571428573,3.175918,11.063318,11.103318,11.133318,11.298535,11.232037,11.141501,0.09000000000000000,0.00929594272076372
67,11.140000,11.301080,9.14,5.056141,4.39039,7.661904,4.359969,7.570066,0.00000000000000000,0.09964285714285716,3.17658,11.06514,11.10514,11.13514,11.299626,11.231398,11.142926,0.09000000000000000,0.00954057279236277
68,11.140000,11.300787,9.14,5.055813,4.390412,7.661931,4.360254,7.570884,0.00000000000000000,0.09982142857142859,3.177243,11.06693,11.10693,11.13693,11.300712,11.230753,11.144300,0.09000000000000000,0.00978520286396181
69,11.140000,11.300494,9.14,5.055486,4.390434,7.661957,4.36054,7.571702,0.00000000000000000,0.10000000000000001,3.177905,11.068683,11.108683,11.138683,11.301792,11.230102,11.145624,0.09000000000000000,0.01002983293556086
70,11.139854,11.300202,9.14,5.055158,4.390457,7.661983,4.360825,7.57252,0.00000000000000000,0.10000000000000001,3.178567,11.070397,11.110397,11.140397,11.302867,11.229445,11.146897,0.09000000000000000,0.01027446300715990
71,11.139378,11.299909,9.14,5.05483,4.390479,7.662009,4.36111,7.573338,0.00000000000000000,0.10000000000000001,3.17923,11.072066,11.112066,11.142066,11.303939,11.228784,11.148116,0.09000000000000000,0.01051909307875895
72,11.138513,11.299616,9.14,5.054502,4.390501,7.662035,4.361395,7.574156,0.00000000000000000,0.10000000000000001,3.179892,11.073686,11.113686,11.143686,11.305008,11.228119,11.149282,0.09000000000000000,0.01076372315035799
73,11.137201,11.299323,9.14,5.054174,4.390523,7.66206,4.361681,7.574974,0.00000000000000000,0.10000000000000001,3.180555,11.075255,11.115255,11.145255,11.306076,11.227450,11.150394,0.09000000000000000,0.01100835322195704
74,11.135384,11.299030,9.14,5.053847,4.390545,7.662086,4.361966,7.575792,0.00000000000000000,0.10000000000000001,3.181217,11.076766,11.116766,11.146766,11.307144,11.226778,11.151449,0.09000000000000000,0.01125298329355609
75,11.133003,11.298738,9.14,5.053519,4.390567,7.662111,4.362251,7.57661,0.00000000000000000,0.10000000000000001,3.18188,11.078218,11.118218,11.148218,11.308212,11.226104,11.152449,0.09000000000000000,0.01149761336515513
76,11.130000,11.298445,9.14,5.053191,4.390589,7.662137,4.362537,7.577428,0.00000000000000000,0.10000000000000001,3.182542,11.079605,11.119605,11.149605,11.309281,11.225427,11.153391,0.09000000000000000,0.01174224343675418
77,11.125889,11.298152,9.14,5.052863,4.390611,7.662162,4.362822,7.578246,0.00000000000000000,0.10000000000000001,3.183205,11.080923,11.120923,11.150923,11.310353,11.224749,11.154274,0.09000000000000000,0.01198687350835322
78,11.120651,11.297859,9.14,5.052535,4.390633,7.662187,4.363107,7.579064,0.00000000000000000,0.10000000000000001,3.183867,11.082169,11.122169,11.152169,11.311429,11.224069,11.155098,0.09000000000000000,0.01223150357995227
79,11.114927,11.297567,9.14,5.052207,4.390655,7.662212,4.363392,7.579882,0.00000000000000000,0.10000000000000001,3.18453,11.083339,11.123339,11.153339,11.312509,11.223390,11.155861,0.09000000000000000,0.01247613365155131
80,11.109359,11.297274,9.14,5.05188,4.390677,7.662237,4.363678,7.5807,0.00000000000000000,0.10000000000000001,3.185192,11.084428,11.124428,11.154428,11.313595,11.222710,11.156564,0.09000000000000000,0.01272076372315036
81,11.104587,11.296981,9.14,5.051552,4.390699,7.662261,4.363963,7.581518,0.00000000000000000,0.10000000000000001,3.185855,11.085432,11.125432,11.155432,11.314687,11.222030,11.157204,0.09000000000000000,0.01296539379474940
82,11.101254,11.296688,9.14,5.051224,4.390721,7.662286,4.364248,7.582336,0.00000000000000000,0.10000000000000001,3.186517,11.086348,11.126348,11.156348,11.315787,11.221352,11.157780,0.09000000000000000,0.01321002386634845
83,11.100000,11.296395,9.14,5.050896,4.390743,7.66231,4.364533,7.583154,0.00000000000000000,0.10000000000000001,3.18718,11.087171,11.127171,11.157171,11.316895,11.220675,11.158293,0.09000000000000000,0.01345465393794749
84,11.100000,11.296103,9.14,5.050568,4.390765,7.662335,4.364819,7.583972,0.00000000000000000,0.10000000000000001,3.187842,11.087897,11.127897,11.157897,11.318013,11.220000,11.158740,0.09000000000000000,0.01369928400954654
85,11.100000,11.295810,9.14,5.05024,4.390787,7.662359,4.365104,7.584789,0.00000000000000000,0.10000000000000001,3.188505,11.088523,11.128523,11.158523,11.319138,11.219330,11.159121,0.09000000000000000,0.01394391408114558
86,11.100000,11.295517,9.14,5.049913,4.390808,7.662383,4.365389,7.585607,0.00000000000000000,0.10000000000000001,3.189167,11.089044,11.129044,11.159044,11.320267,11.218667,11.159435,0.09000000000000000,0.01418854415274463
87,11.100000,11.295224,9.14,5.049585,4.39083,7.662407,4.365675,7.586425,0.00000000000000000,0.10000000000000001,3.189829,11.089456,11.129456,11.159456,11.321401,11.218011,11.159681,0.09000000000000000,0.01443317422434367
88,11.100000,11.294932,9.14,5.049257,4.390852,7.662431,4.36596,7.587243,0.00000000000000000,0.10000000000000001,3.190492,11.089756,11.129756,11.159756,11.322537,11.217362,11.159857,0.09000000000000000,0.01467780429594272
89,11.100000,11.294639,9.14,5.048929,4.390874,7.662455,4.366245,7.588061,0.00000000000000000,0.10000000000000001,3.191154,11.089938,11.129938,11.159938,11.323677,11.216718,11.159964,0.09000000000000000,0.01492243436754176
90,11.100000,11.294346,9.14,5.048601,4.390895,7.662478,4.36653,7.588879,0.00000000000000000,0.10000000000000001,3.191817,11.09,11.13,11.16,11.324819,11.216081,11.160000,0.09000000000000000,0.01516706443914081
91,11.100000,11.294053,9.14,5.048273,4.390917,7.662502,4.366816,7.589697,0.00000000000000000,0.10000000000000001,3.192479,11.09,11.13,11.16,11.325963,11.215449,11.160000,0.09000000000000000,0.01541169451073986
92,11.105176,11.293760,9.14,5.047946,4.390938,7.662525,4.367101,7.590515,0.00000000000000000,0.10000000000000001,3.192057,11.090044,11.130044,11.160044,11.327109,11.214821,11.160047,0.09000000000000000,0.01565632458233890
93,11.118342,11.293468,9.14,5.047618,4.39096,7.662548,4.367386,7.591333,0.00000000000000000,0.10000000000000001,3.191636,11.090175,11.130175,11.160175,11.328255,11.214199,11.160186,0.09000000000000000,0.01590095465393795
94,11.135952,11.293175,9.14,5.04729,4.390982,7.662571,4.367671,7.592151,0.00000000000000000,0.10000000000000001,3.191214,11.090391,11.130391,11.160391,11.329403,11.213581,11.160416,0.09000000000000000,0.01614558472553699
95,11.154462,11.292882,9.14,5.046962,4.391003,7.662594,4.367957,7.592969,0.00000000000000000,0.10000000000000001,3.190792,11.090691,11.130691,11.160691,11.330551,11.212966,11.160735,0.09000000000000000,0.01639021479713604
96,11.170326,11.292589,9.14,5.046634,4.391025,7.662617,4.368242,7.593787,0.00000000000000000,0.10000000000000001,3.19037,11.091073,11.131073,11.161073,11.331699,11.212356,11.161142,0.09000000000000000,0.01663484486873508
97,11.180000,11.292297,9.14,5.046307,4.391046,7.66264,4.368527,7.594605,0.00000000000000000,0.10000000000000001,3.189948,11.091535,11.131535,11.161535,11.332846,11.211748,11.161634,0.09000000000000000,0.01687947494033413
98,11.184945,11.292004,9.14,5.045979,4.391068,7.662662,4.368813,7.595423,0.00000000000000000,0.10000000000000001,3.189526,11.092076,11.132076,11.162076,11.333992,11.211144,11.162210,0.09023809523809523,0.01712410501193317
99,11.189038,11.291711,9.14,5.045651,4.391089,7.662685,4.369098,7.596241,0.00000000000000000,0.10000000000000001,3.189104,11.092693,11.132693,11.162693,11.335137,11.210542,11.162869,0.09047619047619046,0.01736873508353222
100,11.192357,11.291418,9.14,5.045323,4.39111,7.662707,4.369383,7.597059,0.00000000000000000,0.10000000000000001,3.188682,11.093387,11.133387,11.163387,11.336280,11.209942,11.163608,0.09071428571428571,0.01761336515513126
101,11.194979,11.291125,9.14,5.044995,4.391132,7.66273,4.369668,7.597877,0.00000000000000000,0.10000000000000001,3.18826,11.094154,11.134154,11.164154,11.337420,11.209345,11.164427,0.09095238095238095,0.01785799522673031
102,11.196983,11.290833,9.14,5.044667,4.391153,7.662752,4.369954,7.598695,0.00000000000000000,0.10000000000000001,3.187839,11.094993,11.134993,11.164993,11.338558,11.208748,11.165323,0.09119047619047618,0.01810262529832935
103,11.198445,11.290540,9.14,5.04434,4.391174,7.662774,4.370239,7.599513,0.00000000000000000,0.10000000000000001,3.187417,11.095902,11.135902,11.165902,11.339693,11.208153,11.166295,0.09142857142857141,0.01834725536992840
104,11.199444,11.290247,9.14,5.044012,4.391196,7.662796,4.370524,7.600331,0.00000000000000000,0.10000000000000001,3.186995,11.09688,11.13688,11.16688,11.340824,11.207559,11.167341,0.09166666666666666,0.01859188544152745
105,11.200058,11.289954,9.14,5.043684,4.391217,7.662817,4.370809,7.601148,0.00000000000000000,0.10000000000000001,3.186573,11.097926,11.137926,11.167926,11.341951,11.206965,11.168459,0.09190476190476191,0.01883651551312649
106,11.200364,11.289662,9.14,5.043356,4.391238,7.662839,4.371095,7.601966,0.00000000000000000,0.10000000000000001,3.186151,11.099037,11.139037,11.169037,11.343074,11.206371,11.169648,0.09214285714285714,0.01908114558472554
107,11.200441,11.289369,9.14,5.043028,4.39126,7.662861,4.37138,7.602784,0.00000000000000000,0.10000000000000001,3.185729,11.100212,11.140212,11.170212,11.344191,11.205777,11.170906,0.09238095238095237,0.01932577565632458
108,11.200364,11.289076,9.14,5.0427,4.391281,7.662882,4.371665,7.603602,0.00000000000000000,0.10000000000000001,3.185307,11.101449,11.141449,11.171449,11.345303,11.205182,11.172231,0.09261904761904761,0.01957040572792363
109,11.200214,11.288783,9.14,5.042373,4.391302,7.662903,4.371951,7.60442,0.00000000000000000,0.10000000000000001,3.184885,11.102747,11.142747,11.172747,11.346410,11.204587,11.173623,0.09285714285714286,0.01981503579952267
110,11.200066,11.288491,9.14,5.042045,4.391323,7.662924,4.372236,7.605238,0.00000000000000000,0.10000000000000001,3.184463,11.104103,11.144103,11.174103,11.347510,11.203990,11.175078,0.09309523809523809,0.02005966587112172
111,11.200000,11.288198,9.14,5.041717,4.391344,7.662945,4.372521,7.606056,0.00000000000000000,0.10000000000000001,3.184042,11.105517,11.145517,11.175517,11.348604,11.203391,11.176596,0.09333333333333332,0.02030429594272076
112,11.200000,11.287905,9.14,5.041389,4.391365,7.662966,4.372806,7.606874,0.00000000000000000,0.10000000000000001,3.18362,11.106987,11.146987,11.176987,11.349690,11.202790,11.178174,0.09357142857142857,0.02054892601431981
113,11.200000,11.287612,9.14,5.041061,4.391386,7.662987,4.373092,7.607692,0.00000000000000000,0.10000000000000001,3.183198,11.10851,11.14851,11.17851,11.350779,11.202187,11.179811,0.09380952380952381,0.02079355608591885
114,11.200000,11.287319,9.14,5.040734,4.391407,7.663008,4.373377,7.60851,0.00000000000000000,0.10000000000000001,3.182776,11.110086,11.150086,11.180086,11.351881,11.201581,11.181506,0.09404761904761905,0.02103818615751790
115,11.200000,11.287027,9.14,5.040406,4.391428,7.663028,4.373662,7.609328,0.00000000000000000,0.10000000000000001,3.182354,11.111713,11.151713,11.181713,11.352994,11.200972,11.183257,0.09428571428571428,0.02128281622911694
116,11.200000,11.286734,9.14,5.040078,4.391449,7.663049,4.373947,7.610146,0.00000000000000000,0.10000000000000001,3.181932,11.113389,11.153389,11.183389,11.354116,11.200360,11.185061,0.09452380952380952,0.02152744630071599
117,11.200000,11.286441,9.14,5.03975,4.39147,7.663069,4.374233,7.610964,0.00000000000000000,0.10000000000000001,3.18151,11.115112,11.155112,11.185112,11.355245,11.199744,11.186918,0.09476190476190477,0.02177207637231503
118,11.200000,11.286148,9.14,5.039422,4.391491,7.663089,4.374518,7.611782,0.00000000000000000,0.10000000000000001,3.181088,11.116881,11.156881,11.186881,11.356380,11.199123,11.188826,0.09500000000000000,0.02201670644391408
119,11.200000,11.285856,9.14,5.039094,4.391512,7.663109,4.374803,7.6126,0.00000000000000000,0.10000000000000001,3.180666,11.118694,11.158694,11.188694,11.357519,11.198499,11.190782,0.09497959183673470,0.02226133651551312
120,11.200000,11.285563,9.14,5.038767,4.391533,7.663129,4.375089,7.613418,0.00000000000000000,0.10000000000000001,3.180245,11.120549,11.160549,11.190549,11.358660,11.197869,11.192786,0.09495918367346939,0.02250596658711217
121,11.200000,11.285270,9.14,5.038439,4.391554,7.663149,4.375374,7.614236,0.00000000000000000,0.10000000000000001,3.179823,11.122446,11.162446,11.192446,11.359802,11.197234,11.194836,0.09493877551020409,0.02275059665871122
122,11.200000,11.284977,9.14,5.038111,4.391575,7.663169,4.375659,7.615054,0.00000000000000000,0.10000000000000001,3.179401,11.124381,11.164381,11.194381,11.360942,11.196593,11.196930,0.09491836734693879,0.02299522673031026
123,11.200000,11.284684,9.14,5.037783,4.391595,7.663188,4.375944,7.615872,0.00000000000000000,0.10000000000000001,3.178979,11.126354,11.166354,11.196354,11.362080,11.195947,11.199066,0.09489795918367348,0.02323985680190931
