Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-03-11,93_AMX_02324,Zero Coupon Bond,2024-03-11,28795853.1,95.986177,11.66977,11.66977,95.985847,.024908,11.670143
2024-03-11,93_AMX_02424,Zero Coupon Bond,2024-03-11,32130070.04,94.500206,11.770534,11.770534,94.499764,.146945,11.769306
2024-03-11,CD_BACMEXT_21X,Floating Rate Note,2024-03-11,201523424,100.761712,11.402584,-.069816,100.755628,-.06,11.4225
2024-03-11,CD_SHF_23,Floating Rate Note,2024-03-11,201194532,100.597266,11.52,.25,100.55764,.265104,11.505104
2024-03-11,I_BANOBRA_24112,Zero Coupon Bond,2024-03-11,121653895055.104,.9996859,11.311153,11.311153,.999687,0,11.284034
2024-03-11,I_BANOBRA_24114,Zero Coupon Bond,2024-03-11,1415881272.11721,.9990675,11.200444,11.200444,.999061,0,11.284891
2024-03-11,I_BANOBRA_24122,Zero Coupon Bond,2024-03-11,32351960.41,.9975394,11.100013,11.100013,.997499,0,11.23742
2024-03-11,I_BANOBRA_24151,Zero Coupon Bond,2024-03-11,82111567.57,.9912953,11.290033,11.290033,.991349,0,11.240517
2024-03-11,I_BANSAN_24112,Zero Coupon Bond,2024-03-11,17528999997.12,.9996904,11.149052,11.149052,.999687,0,11.284034
2024-03-11,I_SHF_24112,Zero Coupon Bond,2024-03-11,5499374358.88,.9996867,11.282335,11.282335,.999687,0,11.284034
