TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/02,SW,CT182,10X1,9.872828,9.872828,0.000000,0,0.000000,9.872828,9.872828,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT182_10X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT182,12X1,9.828983,9.828983,0.000000,0,0.000000,9.828983,9.828983,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT182_12X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT182,14X1,9.781517,9.781517,0.000000,0,0.000000,9.781517,9.781517,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT182_14X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT182,16X1,9.764496,9.764496,0.000000,0,0.000000,9.764496,9.764496,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT182_16X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT182,18X1,9.739229,9.739229,0.000000,0,0.000000,9.739229,9.739229,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT182_18X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT182,20X1,9.743658,9.743658,0.000000,0,0.000000,9.743658,9.743658,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT182_20X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT182,2X1,11.056135,11.056135,0.000000,0,0.000000,11.056135,11.056135,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT182_2X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT182,30X1,9.788346,9.788346,0.000000,0,0.000000,9.788346,9.788346,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT182_30X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT182,40X1,9.827670,9.827670,0.000000,0,0.000000,9.827670,9.827670,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT182_40X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT182,4X1,10.545577,10.545577,0.000000,0,0.000000,10.545577,10.545577,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT182_4X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT182,6X1,10.142946,10.142946,0.000000,0,0.000000,10.142946,10.142946,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT182_6X1,,,0.000000,0.000000
