DAX_CALL,,10800.960000000001,11701.040000000003,12601.12,13501.2,14401.280000000002,15301.36,16201.440000000002,17101.52,18001.600000000002,18901.680000000004,19801.760000000006,20701.84,21601.920000000002,22502.000000000004,23402.080000000005,24302.160000000003,25202.240000000002
DAX_CALL,30,0.511549086656517,0.416898484216344,0.367334797737575,0.315011651382983,0.259021548968268,0.200589957192408,0.150846912078406,0.135036981752808,0.125529859566126,0.120663651215247,0.118837211387702,0.120177526424718,0.124591772687318,0.130118688939448,0.135959296356738,0.141774365169221,0.152833189763382
DAX_CALL,60,0.290427112031148,0.250019160291492,0.229912582665951,0.209818303003829,0.190056663833123,0.171536709080195,0.155064823085132,0.147519270494181,0.140335224402303,0.133509632064167,0.127151323670579,0.119046393872046,0.121533725241456,0.128800629800937,0.137326903095547,0.145653613825209,0.160661023907263
DAX_CALL,90,0.327311611932876,0.275743112935051,0.249608818015537,0.223052466174383,0.196484767078315,0.171881075838857,0.152647377558835,0.145424184151874,0.139540011955856,0.134738663132864,0.130799715579892,0.124881365141414,0.121013275384049,0.119012272733989,0.11883181694353,0.12013473875724,0.125116007996469
DAX_CALL,120,0.344367430019922,0.28803237327158,0.259710642078322,0.231205661726793,0.202942030686927,0.176401915377201,0.154280140867766,0.145597267231425,0.138624825215892,0.133280983836898,0.12938300264894,0.125010809437608,0.12384045937608,0.124715617810472,0.126910379259655,0.129911911342253,0.136964214722768
DAX_CALL,150,0.339462254089933,0.285387794480468,0.258417488379945,0.2314615441758,0.204870674720386,0.179675284712834,0.157848028808986,0.148915859637474,0.141543781033726,0.135735177734779,0.131371100310065,0.126229093634808,0.124719926732771,0.126042348016801,0.129739658976847,0.134863308497165,0.146162967124502
DAX_CALL,180,0.321203198628725,0.27373318323547,0.250340027803233,0.22718381319133,0.204536485093506,0.183076542020133,0.163962613695668,0.155677745154282,0.148369035585277,0.142047868880176,0.136674706876585,0.128568775176089,0.124034128836585,0.124140155689788,0.129653884496434,0.138320592902994,0.156698513929574
DAX_CALL,210,0.308417997632153,0.265707731226896,0.24484103501791,0.224314960196623,0.204325151284993,0.185298810367898,0.167886587733211,0.159993784742149,0.152715679443776,0.146072135887891,0.140067772744153,0.130065502949568,0.123509284105075,0.122813810919316,0.12960530107003,0.140495415229731,0.162816648309709
DAX_CALL,240,0.301408658853967,0.260308834891566,0.240507772212165,0.221288101612797,0.202848835156591,0.185499171658404,0.169598788315254,0.162289161793215,0.155440435829807,0.149067762770289,0.143186825961509,0.133064435297243,0.126005920947918,0.124510373334817,0.130372436868968,0.14041128361052,0.161366764943541
DAX_CALL,270,0.30231004557491,0.258521818025667,0.237795336945753,0.218098525022139,0.199762228252905,0.183161655758044,0.168603428037733,0.162140973601684,0.156225566702925,0.150847690653192,0.14599557894462,0.137867241925881,0.132124854816507,0.129811479662904,0.131824134319629,0.13673767576301,0.148643041149398
