TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2024/05/03,*CSP,AEDUSD,V48,3.672900,3.672900,0.000000,0,0.000000,3.672900,3.672900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_AEDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/03,*CSP,ARSUSD,V48,878.750000,878.750000,0.000000,0,0.000000,878.750000,878.750000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_ARSUSD_V48,,,0.000000,0.000000,ARS,
MD,2024/05/03,*CSP,ATSUSD,V48,12.783037,12.783037,0.000000,0,0.000000,12.783037,12.783037,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_ATSUSD_V48,,,0.000000,0.000000,ATS,
MD,2024/05/03,*CSP,AUDUSD,V48,1.512402,1.512402,0.000000,0,0.000000,1.512402,1.512402,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_AUDUSD_V48,,,0.000000,0.000000,AUD,
MD,2024/05/03,*CSP,AWGUSD,V48,1.810000,1.810000,0.000000,0,0.000000,1.810000,1.810000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_AWGUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/03,*CSP,BBDUSD,V48,2.019100,2.019100,0.000000,0,0.000000,2.019100,2.019100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BBDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/03,*CSP,BDTUSD,V48,109.750000,109.750000,0.000000,0,0.000000,109.750000,109.750000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BDTUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/03,*CSP,BEFUSD,V48,37.474941,37.474941,0.000000,0,0.000000,37.474941,37.474941,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BEFUSD_V48,,,0.000000,0.000000,BEF,
MD,2024/05/03,*CSP,BGNUSD,V48,1.829600,1.829600,0.000000,0,0.000000,1.829600,1.829600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BGNUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/03,*CSP,BMDUSD,V48,1.000000,1.000000,0.000000,0,0.000000,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BMDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/03,*CSP,BNDUSD,V48,1.349400,1.349400,0.000000,0,0.000000,1.349400,1.349400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BNDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/03,*CSP,BOBUSD,V48,6.920000,6.920000,0.000000,0,0.000000,6.920000,6.920000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BOBUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/03,*CSP,BRLUSD,V48,5.069000,5.069000,0.000000,0,0.000000,5.069000,5.069000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BRLUSD_V48,,,0.000000,0.000000,BRL,
MD,2024/05/03,*CSP,BSDUSD,V48,1.000000,1.000000,0.000000,0,0.000000,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BSDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/03,*CSP,BZDUSD,V48,2.015700,2.015700,0.000000,0,0.000000,2.015700,2.015700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BZDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/03,*CSP,CADUSD,V48,1.368100,1.368100,0.000000,0,0.000000,1.368100,1.368100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CADUSD_V48,,,0.000000,0.000000,CAD,
MD,2024/05/03,*CSP,CHFUSD,V48,0.905400,0.905400,0.000000,0,0.000000,0.905400,0.905400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CHFUSD_V48,,,0.000000,0.000000,CHF,
MD,2024/05/03,*CSP,CLFPUSD,V48,0.025602,0.025602,0.000000,0,0.000000,0.025602,0.025602,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CLFPUSD_V48,,,0.000000,0.000000,CLF,
MD,2024/05/03,*CSP,CLPUSD,V48,938.975000,938.975000,0.000000,0,0.000000,938.975000,938.975000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CLPUSD_V48,,,0.000000,0.000000,CLP,
MD,2024/05/03,*CSP,CNHUSD,V48,7.190350,7.190350,0.000000,0,0.000000,7.190350,7.190350,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CNHUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/03,*CSP,CNYUSD,V48,7.241100,7.241100,0.000000,0,0.000000,7.241100,7.241100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CNYUSD_V48,,,0.000000,0.000000,CNY,
MD,2024/05/03,*CSP,COPUSD,V48,3907.775000,3907.775000,0.000000,0,0.000000,3907.775000,3907.775000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_COPUSD_V48,,,0.000000,0.000000,COP,
MD,2024/05/03,*CSP,CRCUSD,V48,511.610000,511.610000,0.000000,0,0.000000,511.610000,511.610000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CRCUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/03,*CSP,CZKUSD,V48,23.282000,23.282000,0.000000,0,0.000000,23.282000,23.282000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CZKUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/03,*CSP,DEGUSD,V48,1.317930,1.317930,0.000000,0,0.000000,1.317930,1.317930,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_DEGUSD_V48,,,0.000000,0.000000,DEG,
MD,2024/05/03,*CSP,DEMUSD,V48,1.816898,1.816898,0.000000,0,0.000000,1.816898,1.816898,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_DEMUSD_V48,,,0.000000,0.000000,DEM,
MD,2024/05/03,*CSP,DKKUSD,V48,6.929800,6.929800,0.000000,0,0.000000,6.929800,6.929800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_DKKUSD_V48,,,0.000000,0.000000,DKK,
