INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_AB&CCB_22,100.732919,99.957086,2.433317,6.909829,13.304706,2.068106,0.027473,7.6006673768713e-06,2.460296,245.099838
91_ACBE_21V,100.754342,99.999675,0.954222,1.022019,11.3066,0.07,0.011014,1.22227595068988e-06,0.962614,96.142024
91_ACBE_24L,100.801002,100.012808,2.597534,7.762202,11.331599,0.094999,0.008261,6.87730570414326e-07,2.620427,261.834026
91_ACTINVR_20-2,100.747365,100.602365,1.198765,1.605005,12.536359,1.299759,0.066023,4.36507125956412e-05,1.210453,120.772407
91_ACTINVR_24,100.587444,100.000000,2.415192,6.724942,12.42,1.4,0.030262,9.21223440096468e-06,2.438632,242.938022
91_AC_22-2,100.532631,99.999492,1.876717,3.950556,11.2766,0.04,0.030290,9.22354818813939e-06,1.893177,188.671261
91_AC_24,100.440995,99.999606,2.351606,6.283878,11.336576,0.099976,0.038549,1.49256160012473e-05,2.372341,236.197654
91_ALMER_23,100.544074,99.998657,1.845424,3.863775,13.0866,1.85,0.035747,1.28481801755539e-05,1.864207,185.546394
91_ALSEA_19,100.745877,100.000321,0.016511,0.001545,12.135274,0.898674,0.016511,2.74627076386762e-06,0.016667,1.663398
91_AMX_22,100.592086,100.027086,0.548799,0.350311,11.2366,0,0.027537,7.6254639681984e-06,0.553595,55.204840
91_AMX_22-2,100.581557,100.014557,1.435165,2.295983,11.31,0.29,0.027535,7.62487832190135e-06,1.447844,144.351175
91_AMX_23-3,100.551296,100.017685,0.904813,0.918748,11.2666,0.03,0.030290,9.22364724206204e-06,0.912742,90.980110
91_APEX_23,1.003414,1.000025,2.900650,10.246122,15.2366,4,0.065831,4.34103398833233e-05,2.937480,2.910260
91_APEX_23-2,100.341736,100.002847,2.900615,10.246029,15.2366,4,0.060345,3.65378001153929e-05,2.937444,291.023489
91_APEX_23-3,100.341324,100.002546,2.900626,10.246071,15.2366,4,0.060345,3.65378001153929e-05,2.937456,291.023464
91_APEX_23-4,1.003413,1.000025,2.900626,10.246071,15.2366,4,0.060345,3.65378001153929e-05,2.937456,2.910235
91_APEX_260625,1.003291,1.000014,1.845542,3.907206,14.7366,3.5,0.065858,4.34436724059338e-05,1.868207,1.851509
91_ARA_23X,100.573976,99.998865,2.186165,5.482493,12.9366,1.7,0.033001,1.09533291428632e-05,2.208162,219.871336
91_ARREACT_21,100.280868,99.999757,0.055015,0.007264,12.6366,1.4,0.055015,3.03510258187006e-05,0.055556,5.516936
91_ARREACT_22,100.737273,99.999356,1.411527,2.237681,12.6366,1.4,0.019255,3.73492226348502e-06,1.425400,142.193365
91_ARRENCB_23,100.155354,100.003132,3.185957,12.282120,13.6866,2.45,0.071408,5.10678742811288e-05,3.222295,319.062267
91_BACHOCO_22,100.659869,99.999536,1.165318,1.515283,11.3066,0.07,0.019275,3.7397102387801e-06,1.175566,117.300763
91_BANORCB_23,100.580160,99.997660,8.012175,112.415562,11.6366,0.4,0.033013,1.09620025295224e-05,8.089870,805.791409
91_BBPEN_21,100.220744,100.000050,2.256976,5.757309,11.3366,0.1,0.057823,3.35090128378981e-05,2.276877,226.195830
91_BIMBO_23-2L,100.010153,100.010153,1.982638,4.398094,11.331546,0.094946,0.077098,5.94414445722077e-05,2.000111,198.283864
91_BRX_22-2,100.583453,99.998453,1.286865,1.866124,14.0366,2.8,0.035721,1.28344316152808e-05,1.300914,129.437274
91_BWMX_21X,100.679861,99.870833,1.217540,1.658029,11.741659,0.505059,0.008258,6.87489929524189e-07,1.228659,122.581727
91_BWMX_23,100.708176,99.999426,2.628706,8.019236,12.1366,0.9,0.019263,3.73672095919238e-06,2.653520,264.732187
91_BX820CB_14-2,1019.114389,1000.102722,1.616414,3.226189,13.1632,1.75,0.110221,0.000123648861909069,1.670198,1647.372877
91_CEMEX_23L,100.486033,99.998950,2.109914,5.037104,11.6866,0.45,0.035786,1.28684864403813e-05,2.129092,212.016862
91_CETELEM_21-3,100.004050,100.004050,0.378743,0.174160,11.4066,0.17,0.077094,5.9434565970283e-05,0.382103,37.875789
91_CETELEM_22-2,100.021681,99.989987,1.085156,1.308113,11.4066,0.17,0.074340,5.52824854863094e-05,1.094783,108.539141
91_CETELEM_22-3,100.504137,100.025387,1.312372,1.918155,11.46659,0.22999,0.035792,1.2871682480903e-05,1.324076,131.898757
91_CMPC_23V,100.000262,100.000262,1.083734,1.307096,12.0366,0.8,0.077056,5.9376874331103e-05,1.093880,108.373688
91_CORAGF_23,100.751820,99.999320,3.350594,13.631497,12.8866,1.65,0.019251,3.73402349995283e-06,3.384176,337.578417
91_CREJAL_260803,1.000026,1.000026,1.918560,4.235232,15.2366,4,0.085031,7.22430812309857e-05,1.942920,1.918487
91_CYDSASA_23,100.475626,99.999237,2.211649,5.577288,12.2366,1,0.038522,1.49100941308728e-05,2.232698,222.216784
91_DAFCB_24,100.244164,99.983608,3.604744,16.065855,13.3866,2.15,0.065931,4.35498038337715e-05,3.644957,361.412493
91_DAIMLER_23,100.372351,100.014545,1.450419,2.343986,11.686364,0.449764,0.046797,2.19774522783221e-05,1.463603,145.581980
91_DONDE_23,100.126960,100.017377,2.109638,5.073802,13.1325,1.8959,0.068742,4.73065173417857e-05,2.131186,211.210492
91_ECREDCB_22,100.664008,100.001508,2.609228,7.994110,13.2366,2,0.030222,9.20082707224999e-06,2.638009,262.637795
