RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
92_FONDO_00724,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
92_FONDO_00724,HR,NACIONAL,,HR+1,EMISION NUEVA
92_FONDO_00724,VERUM,NACIONAL,,1+/M,EMISION NUEVA
92_FONDO_00824,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
92_FONDO_00824,HR,NACIONAL,,HR+1,EMISION NUEVA
92_FONDO_00824,VERUM,NACIONAL,,1+/M,EMISION NUEVA
92_FONDO_00924,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
92_FONDO_00924,HR,NACIONAL,,HR+1,EMISION NUEVA
92_FONDO_00924,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_AFIRALM_03424,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_03424,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_02324,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_02324,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AMX_01124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_01124,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_01124,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_01224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_01224,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_01224,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_01324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_01324,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_01324,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_FORD_00524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FORD_00524,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_LAB_00124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_LAB_00124,HR,NACIONAL,,HR+1,EMISION NUEVA
93_NAVISTS_00424,HR,NACIONAL,,HR+1,EMISION NUEVA
93_NAVISTS_00424,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_NRF_00624,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_NRF_00624,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_PCARFM_00624,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_PCARFM_00624,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_PCARFM_00724,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_PCARFM_00724,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_RUBA_00124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_RUBA_00124,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_01624,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_01624,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_01724,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_01724,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_01824,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_01824,SP,NACIONAL,,mxA-1+,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
BANCO NACIONAL DE MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BANAMEX,EBA040,SP,NACIONAL,CORTO,mxA-1+,mxA-1+,S&P GLOBAL RATINGS CONFIRMO CALIFICACIONES CREDITICIAS DE EMISOR EN ESCALA GLOBAL Y NACIONAL DE CITIBANAMEX TRAS REVISAR ESTATUS DE GRUPO; LAS PERSPECTIVAS SE MANTIENEN NEGATIVAS
BANCO NACIONAL DE MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BANAMEX,EBA040,SP,NACIONAL,LARGO,mxAAA,mxAAA,S&P GLOBAL RATINGS CONFIRMO CALIFICACIONES CREDITICIAS DE EMISOR EN ESCALA GLOBAL Y NACIONAL DE CITIBANAMEX TRAS REVISAR ESTATUS DE GRUPO; LAS PERSPECTIVAS SE MANTIENEN NEGATIVAS
