TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,YY,AMXADR,*,328.861228,328.861228,0.000000,0,0.000000,328.861228,328.861228,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_AMXADR_*,,,0.000000,0.000000
EC,2024/05/03,YY,AMXUS,A,352.837150,352.837150,0.000000,0,0.000000,352.837150,352.837150,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_AMXUS_A,,,0.000000,0.000000
EC,2024/05/03,YY,AMX,A,352.837150,352.837150,0.000000,0,0.000000,352.837150,352.837150,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_AMX_A,,,0.000000,0.000000
EC,2024/05/03,YY,AMX,L,328.861228,328.861228,0.000000,0,0.000000,328.861228,328.861228,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_AMX_L,,,0.000000,0.000000
EC,2024/05/03,YY,ARA,*,3.485861,3.485861,0.000000,0,0.000000,3.485861,3.485861,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_ARA_*,,,0.000000,0.000000
EC,2024/05/03,YY,ASURADR,B,5792.310688,5792.310688,0.000000,0,0.000000,5792.310688,5792.310688,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_ASURADR_B,,,0.000000,0.000000
EC,2024/05/03,YY,ASUR,B,5792.310688,5792.310688,0.000000,0,0.000000,5792.310688,5792.310688,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_ASUR_B,,,0.000000,0.000000
EC,2024/05/03,YY,BACHOCO,B,901.222600,901.222600,0.000000,0,0.000000,901.222600,901.222600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_BACHOCO_B,,,0.000000,0.000000
EC,2024/05/03,YY,BSMXADR,B,92.842932,92.842932,0.000000,0,0.000000,92.842932,92.842932,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_BSMXADR_B,,,0.000000,0.000000
EC,2024/05/03,YY,BSMX,B,92.842932,92.842932,0.000000,0,0.000000,92.842932,92.842932,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_BSMX_B,,,0.000000,0.000000
EC,2024/05/03,YY,CAIGY,US,144.875784,144.875784,0.000000,0,0.000000,144.875784,144.875784,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_CAIGY_US,,,0.000000,0.000000
EC,2024/05/03,YY,CEMEXAD,CPO,136.033600,136.033600,0.000000,0,0.000000,136.033600,136.033600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_CEMEXAD_CPO,,,0.000000,0.000000
EC,2024/05/03,YY,CEMEX,CPO,136.033600,136.033600,0.000000,0,0.000000,136.033600,136.033600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_CEMEX_CPO,,,0.000000,0.000000
EC,2024/05/03,YY,ENI,US,81.790202,81.790202,0.000000,0,0.000000,81.790202,81.790202,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_ENI_US,,,0.000000,0.000000
EC,2024/05/03,YY,FEMSAAD,UBD,2018.058456,2018.058456,0.000000,0,0.000000,2018.058456,2018.058456,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_FEMSAAD_UBD,,,0.000000,0.000000
EC,2024/05/03,YY,FEMSA,UBD,2018.058456,2018.058456,0.000000,0,0.000000,2018.058456,2018.058456,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_FEMSA_UBD,,,0.000000,0.000000
EC,2024/05/03,YY,GAP,B,3128.602758,3128.602758,0.000000,0,0.000000,3128.602758,3128.602758,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_GAP_B,,,0.000000,0.000000
EC,2024/05/03,YY,GCARSO,A1,240.439388,240.439388,0.000000,0,0.000000,240.439388,240.439388,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_GCARSO_A1,,,0.000000,0.000000
EC,2024/05/03,YY,GFNOADR,O,871.380229,871.380229,0.000000,0,0.000000,871.380229,871.380229,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_GFNOADR_O,,,0.000000,0.000000
EC,2024/05/03,YY,GFNORTE,O,871.380229,871.380229,0.000000,0,0.000000,871.380229,871.380229,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_GFNORTE_O,,,0.000000,0.000000
EC,2024/05/03,YY,HEINY,N,828.274582,828.274582,0.000000,0,0.000000,828.274582,828.274582,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_HEINY_N,,,0.000000,0.000000
EC,2024/05/03,YY,HOMEXAD,*,0.066000,0.066000,0.000000,0,0.000000,0.066000,0.066000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_HOMEXAD_*,,,0.000000,0.000000
EC,2024/05/03,YY,HOMEX,*,0.066000,0.066000,0.000000,0,0.000000,0.066000,0.066000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_HOMEX_*,,,0.000000,0.000000
EC,2024/05/03,YY,IBAADR,*,901.222600,901.222600,0.000000,0,0.000000,901.222600,901.222600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_IBAADR_*,,,0.000000,0.000000
EC,2024/05/03,YY,ITYBY,N,395.687734,395.687734,0.000000,0,0.000000,395.687734,395.687734,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_ITYBY_N,,,0.000000,0.000000
EC,2024/05/03,YY,KIMBADR,A,185.515822,185.515822,0.000000,0,0.000000,185.515822,185.515822,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_KIMBADR_A,,,0.000000,0.000000
EC,2024/05/03,YY,KIMBER,A,185.515822,185.515822,0.000000,0,0.000000,185.515822,185.515822,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_KIMBER_A,,,0.000000,0.000000
EC,2024/05/03,YY,KOFADR,*,1672.022986,1672.022986,0.000000,0,0.000000,1672.022986,1672.022986,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_KOFADR_*,,,0.000000,0.000000
EC,2024/05/03,YY,KOF,UBL,1672.022986,1672.022986,0.000000,0,0.000000,1672.022986,1672.022986,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_KOF_UBL,,,0.000000,0.000000
EC,2024/05/03,YY,NGG,*,1161.896986,1161.896986,0.000000,0,0.000000,1161.896986,1161.896986,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_NGG_*,,,0.000000,0.000000
EC,2024/05/03,YY,OIBRC,*,13.851621,13.851621,0.000000,0,0.000000,13.851621,13.851621,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_OIBRC_*,,,0.000000,0.000000
EC,2024/05/03,YY,OMAADR,B,1474.094098,1474.094098,0.000000,0,0.000000,1474.094098,1474.094098,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_OMAADR_B,,,0.000000,0.000000
EC,2024/05/03,YY,OMA,B,1474.094098,1474.094098,0.000000,0,0.000000,1474.094098,1474.094098,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_OMA_B,,,0.000000,0.000000
EC,2024/05/03,YY,PACADR,*,3128.602758,3128.602758,0.000000,0,0.000000,3128.602758,3128.602758,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_PACADR_*,,,0.000000,0.000000
EC,2024/05/03,YY,REPYY,N,262.884932,262.884932,0.000000,0,0.000000,262.884932,262.884932,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_REPYY_N,,,0.000000,0.000000
EC,2024/05/03,YY,SAN,N,82.130286,82.130286,0.000000,0,0.000000,82.130286,82.130286,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_SAN_N,,,0.000000,0.000000
EC,2024/05/03,YY,SHEL,US,1230.593954,1230.593954,0.000000,0,0.000000,1230.593954,1230.593954,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_SHEL_US,,,0.000000,0.000000
EC,2024/05/03,YY,SIMEADR,B,527.131900,527.131900,0.000000,0,0.000000,527.131900,527.131900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_SIMEADR_B,,,0.000000,0.000000
EC,2024/05/03,YY,SIMEC,B,527.131900,527.131900,0.000000,0,0.000000,527.131900,527.131900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_SIMEC_B,,,0.000000,0.000000
EC,2024/05/03,YY,SQM,B,810.760256,810.760256,0.000000,0,0.000000,810.760256,810.760256,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_SQM_B,,,0.000000,0.000000
EC,2024/05/03,YY,TLEVADR,CPO,53.903314,53.903314,0.000000,0,0.000000,53.903314,53.903314,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_TLEVADR_CPO,,,0.000000,0.000000
EC,2024/05/03,YY,TLEVISA,CPO,53.903314,53.903314,0.000000,0,0.000000,53.903314,53.903314,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_TLEVISA_CPO,,,0.000000,0.000000
EC,2024/05/03,YY,TMMADR,*,10.202520,10.202520,0.000000,0,0.000000,10.202520,10.202520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_TMMADR_*,,,0.000000,0.000000
EC,2024/05/03,YY,TMM,A,10.202520,10.202520,0.000000,0,0.000000,10.202520,10.202520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_TMM_A,,,0.000000,0.000000
EC,2024/05/03,YY,TS,*,574.741960,574.741960,0.000000,0,0.000000,574.741960,574.741960,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_TS_*,,,0.000000,0.000000
EC,2024/05/03,YY,USNZY,US,27.036678,27.036678,0.000000,0,0.000000,27.036678,27.036678,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_USNZY_US,,,0.000000,0.000000
EC,2024/05/03,YY,VLRSUS,N,143.175364,143.175364,0.000000,0,0.000000,143.175364,143.175364,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_VLRSUS_N,,,0.000000,0.000000
EC,2024/05/03,YY,VTMX,US,614.871872,614.871872,0.000000,0,0.000000,614.871872,614.871872,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_VTMX_US,,,0.000000,0.000000
EC,2024/05/03,YY,WALMADR,V,642.588718,642.588718,0.000000,0,0.000000,642.588718,642.588718,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_WALMADR_V,,,0.000000,0.000000
EC,2024/05/03,YY,WALMEX,V,642.588718,642.588718,0.000000,0,0.000000,642.588718,642.588718,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YY_WALMEX_V,,,0.000000,0.000000
